# file name; noise; peak f.; mag.; duration
20200511065933633_OBSUPICE-R6_met.fits;21.3954;26475.6;49.7841;0.341333
20200511065944897_OBSUPICE-R6_met.fits;26.9813;26503.4;55.1217;0.170667
20200511070043947_OBSUPICE-R6_met.fits;25.9736;26506.3;71.7524;0.170667
20200511070126273_OBSUPICE-R6_met.fits;22.5362;26504.9;57.9856;0.170667
20200511070037803_OBSUPICE-R6_snap.fits;24.7754;26496.1;15.5035;0
20200511070137878_OBSUPICE-R6_snap.fits;21.6251;26493.2;21.8027;0
20200511070324545_OBSUPICE-R6_met.fits;23.6011;26500.5;142.536;0.341333
20200511070237953_OBSUPICE-R6_snap.fits;20.8188;26453.6;20.9514;0
20200511070408747_OBSUPICE-R6_met.fits;21.7736;26540;49.1333;0.341333
20200511070338027_OBSUPICE-R6_snap.fits;24.753;26531.2;20.4774;0
20200511070438102_OBSUPICE-R6_snap.fits;26.9482;26481.4;17.6748;0
20200511070546027_OBSUPICE-R6_met.fits;24.0845;26499;49.5922;0.170667
20200511070538177_OBSUPICE-R6_snap.fits;20.4451;26465.3;21.408;0
20200511070638251_OBSUPICE-R6_snap.fits;23.2611;26531.2;17.2879;0
20200511070738326_OBSUPICE-R6_snap.fits;22.9034;26522.5;24.4252;0
20200511070838401_OBSUPICE-R6_snap.fits;22.2947;26449.2;22.9425;0
20200511070938475_OBSUPICE-R6_snap.fits;25.6805;26499;15.1078;0
20200511071038550_OBSUPICE-R6_snap.fits;17.2162;26510.7;23.0816;0
20200511071135894_OBSUPICE-R6_met.fits;28.6004;26503.4;101.197;0.682667
20200511071138625_OBSUPICE-R6_snap.fits;19.5897;26494.6;19.1615;0
20200511071238699_OBSUPICE-R6_snap.fits;23.611;26449.2;19.9187;0
20200511071338774_OBSUPICE-R6_snap.fits;20.8566;26466.8;19.6805;0
20200511071438849_OBSUPICE-R6_snap.fits;27.118;26535.6;17.5379;0
20200511071538923_OBSUPICE-R6_snap.fits;23.2566;26540;18.1952;0
20200511071653334_OBSUPICE-R6_met.fits;25.4601;26506.3;51.5213;0.170667
20200511071638998_OBSUPICE-R6_snap.fits;21.3618;26543;22.0364;0
20200511071739073_OBSUPICE-R6_snap.fits;24.5086;26475.6;26.1123;0
20200511071856214_OBSUPICE-R6_met.fits;25.383;26500.5;66.8221;0.341333
20200511071920107_OBSUPICE-R6_met.fits;24.2884;26504.9;101.446;0.341333
20200511071839147_OBSUPICE-R6_snap.fits;26.757;26513.7;22.1167;0
20200511071939222_OBSUPICE-R6_snap.fits;24.1156;26544.4;20.1502;0
20200511072039297_OBSUPICE-R6_snap.fits;25.5797;26472.7;19.1219;0
20200511072139371_OBSUPICE-R6_snap.fits;21.9045;26544.4;24.4834;0
20200511072239446_OBSUPICE-R6_snap.fits;30.4223;26521;21.5434;0
20200511072339521_OBSUPICE-R6_snap.fits;34.9785;26541.5;23.8413;0
20200511072500417_OBSUPICE-R6_met.fits;32.9327;26480;92.0093;2.048
20200511072439595_OBSUPICE-R6_snap.fits;27.7065;26503.4;25.228;0
20200511072539670_OBSUPICE-R6_snap.fits;27.3934;26474.1;196.194;0
20200511072638038_OBSUPICE-R6_met.fits;28.5015;26478.5;187.052;1.19467
20200511072654081_OBSUPICE-R6_met.fits;24.9428;26499;50.3534;0.170667
20200511072639745_OBSUPICE-R6_snap.fits;24.7076;26510.7;22.512;0
20200511072739819_OBSUPICE-R6_snap.fits;25.1275;26494.6;18.3153;0
20200511072839894_OBSUPICE-R6_snap.fits;27.0541;26485.8;19.9226;0
20200511072939969_OBSUPICE-R6_snap.fits;28.6431;26499;28.9674;0
20200511073040043_OBSUPICE-R6_snap.fits;29.4443;26513.7;24.7548;0
20200511073140118_OBSUPICE-R6_snap.fits;26.578;26537.1;17.3367;0
20200511073240193_OBSUPICE-R6_snap.fits;30.3748;26484.4;22.6343;0
20200511073340267_OBSUPICE-R6_snap.fits;34.0778;26541.5;27.5993;0
20200511073501163_OBSUPICE-R6_met.fits;28.2263;26487.3;65.784;0.170667
20200511073440342_OBSUPICE-R6_snap.fits;27.0697;26523.9;23.7215;0
20200511073540417_OBSUPICE-R6_snap.fits;30.7555;26471.2;25.9475;0
20200511073656875_OBSUPICE-R6_met.fits;34.7973;26509.3;133.535;0.341333
20200511073720598_OBSUPICE-R6_met.fits;26.6419;26506.3;125.917;0.341333
20200511073640491_OBSUPICE-R6_snap.fits;27.1955;26510.7;28.4668;0
20200511073740566_OBSUPICE-R6_snap.fits;31.7748;26500.5;27.7755;0
20200511073935254_OBSUPICE-R6_met.fits;26.2472;26487.3;59.3441;0.170667
20200511073840641_OBSUPICE-R6_snap.fits;31.7573;26497.6;25.5643;0
20200511073940715_OBSUPICE-R6_snap.fits;32.3564;26545.9;28.1228;0
20200511074047105_OBSUPICE-R6_met.fits;29.7115;26497.6;71.2048;0.170667
20200511074040790_OBSUPICE-R6_snap.fits;34.9862;26488.8;27.6422;0
20200511074224043_OBSUPICE-R6_met.fits;26.7947;26490.2;94.8792;0.170667
20200511074140865_OBSUPICE-R6_snap.fits;34.2804;26513.7;46.5562;0
20200511074243499_OBSUPICE-R6_met.fits;31.041;26491.7;74.4758;0.170667
20200511074311318_OBSUPICE-R6_met.fits;25.2393;26512.2;52.5545;0.170667
20200511074240939_OBSUPICE-R6_snap.fits;29.8608;26523.9;28.2867;0
20200511074343403_OBSUPICE-R6_met.fits;37.3441;26503.4;85.2008;0.170667
20200511074341014_OBSUPICE-R6_snap.fits;31.95;26459.5;25.7457;0
20200511074441089_OBSUPICE-R6_snap.fits;32.2833;26503.4;24.338;0
20200511074629974_OBSUPICE-R6_met.fits;30.6361;26499;100.44;0.341333
20200511074541163_OBSUPICE-R6_snap.fits;30.0215;26455.1;28.0039;0
20200511074641238_OBSUPICE-R6_snap.fits;32.1481;26468.3;28.1121;0
20200511074741313_OBSUPICE-R6_snap.fits;34.046;26458;25.548;0
20200511074841217_OBSUPICE-R6_met.fits;28.4993;26499;61.6302;0.341333
20200511074841387_OBSUPICE-R6_snap.fits;33.0717;26497.6;27.6718;0
20200511075001430_OBSUPICE-R6_met.fits;37.9473;26491.7;211.415;0.341333
20200511074941462_OBSUPICE-R6_snap.fits;42.9366;26460.9;39.1419;0
20200511075100139_OBSUPICE-R6_met.fits;38.7716;26518.1;92.6881;0.512
20200511075041537_OBSUPICE-R6_snap.fits;35.2906;26534.2;43.4202;0
20200511075141611_OBSUPICE-R6_snap.fits;39.0174;26528.3;34.7322;0
20200511075241686_OBSUPICE-R6_snap.fits;38.4346;26490.2;21.7314;0
20200511075436715_OBSUPICE-R6_met.fits;32.0831;26509.3;180.007;0.341333
20200511075341761_OBSUPICE-R6_snap.fits;41.9347;26449.2;23.9837;0
20200511075441835_OBSUPICE-R6_snap.fits;38.8247;26545.9;33.85;0
20200511075616726_OBSUPICE-R6_met.fits;33.5211;26503.4;78.9944;0.341333
20200511075541910_OBSUPICE-R6_snap.fits;37.0033;26462.4;34.6938;0
20200511075641985_OBSUPICE-R6_snap.fits;32.9566;26475.6;36.3036;0
20200511075824726_OBSUPICE-R6_met.fits;40.3952;26503.4;83.8271;0.170667
20200511075742059_OBSUPICE-R6_snap.fits;38.7221;26541.5;30.6055;0
20200511075842134_OBSUPICE-R6_snap.fits;33.5471;26531.2;26.734;0
20200511075942209_OBSUPICE-R6_snap.fits;37.3526;26484.4;26.1599;0
