# file name; noise; peak f.; mag.; duration
20200511000006443_OBSUPICE-R6_snap.fits;29.4082;26458;26.2652;0
20200511000106518_OBSUPICE-R6_snap.fits;30.6775;26481.4;26.5369;0
20200511000206593_OBSUPICE-R6_snap.fits;34.5696;26538.6;26.7452;0
20200511000306667_OBSUPICE-R6_snap.fits;26.443;26525.4;35.1095;0
20200511000406742_OBSUPICE-R6_snap.fits;25.3386;26521;31.1337;0
20200511000506817_OBSUPICE-R6_snap.fits;32.2299;26450.7;28.8149;0
20200511000606891_OBSUPICE-R6_snap.fits;28.4479;26515.1;23.5932;0
20200511000715329_OBSUPICE-R6_met.fits;35.2647;26487.3;81.6033;0.170667
20200511000706966_OBSUPICE-R6_snap.fits;28.4571;26488.8;25.8669;0
20200511000807041_OBSUPICE-R6_snap.fits;27.7184;26459.5;21.5723;0
20200511000907115_OBSUPICE-R6_snap.fits;29.5671;26532.7;22.0282;0
20200511001033302_OBSUPICE-R6_met.fits;29.6843;26499;78.4557;0.170667
20200511001007190_OBSUPICE-R6_snap.fits;33.1761;26480;28.4966;0
20200511001107265_OBSUPICE-R6_snap.fits;26.9385;26518.1;23.4193;0
20200511001239083_OBSUPICE-R6_met.fits;33.3228;26523.9;81.2554;0.341333
20200511001207339_OBSUPICE-R6_snap.fits;29.8407;26515.1;32.4507;0
20200511001307414_OBSUPICE-R6_snap.fits;27.408;26460.9;31.293;0
20200511001407489_OBSUPICE-R6_snap.fits;29.7891;26494.6;26.2666;0
20200511001507563_OBSUPICE-R6_snap.fits;32.6347;26525.4;28.5976;0
20200511001607638_OBSUPICE-R6_snap.fits;29.917;26468.3;22.8711;0
20200511001707713_OBSUPICE-R6_snap.fits;29.6963;26499;25.4826;0
20200511001807787_OBSUPICE-R6_snap.fits;36.6156;26512.2;23.4469;0
20200511001907862_OBSUPICE-R6_snap.fits;30.7238;26537.1;28.2052;0
20200511002007937_OBSUPICE-R6_snap.fits;26.7222;26493.2;28.2761;0
20200511002108011_OBSUPICE-R6_snap.fits;36.0182;26482.9;28.9102;0
20200511002209451_OBSUPICE-R6_met.fits;30.4039;26497.6;70.1691;0.170667
20200511002256726_OBSUPICE-R6_met.fits;31.3811;26502;114.607;0.170667
20200511002208086_OBSUPICE-R6_snap.fits;26.7188;26456.5;25.2231;0
20200511002308161_OBSUPICE-R6_snap.fits;34.379;26488.8;27.0554;0
20200511002408235_OBSUPICE-R6_snap.fits;33.4792;26450.7;28.8109;0
20200511002508310_OBSUPICE-R6_snap.fits;31.7603;26482.9;29.0189;0
20200511002608385_OBSUPICE-R6_snap.fits;42.8519;26490.2;27.8111;0
20200511002708459_OBSUPICE-R6_snap.fits;26.6124;26541.5;25.0156;0
20200511002808534_OBSUPICE-R6_snap.fits;30.4415;26534.2;26.4202;0
20200511002908609_OBSUPICE-R6_snap.fits;28.1794;26537.1;22.7976;0
20200511003058518_OBSUPICE-R6_met.fits;28.8042;26480;169.53;0.341333
20200511003008683_OBSUPICE-R6_snap.fits;28.9893;26531.2;29.1869;0
20200511003108758_OBSUPICE-R6_snap.fits;33.81;26482.9;24.6466;0
20200511003208833_OBSUPICE-R6_snap.fits;35.563;26547.4;28.63;0
20200511003308907_OBSUPICE-R6_snap.fits;32.1107;26475.6;25.7207;0
20200511003408982_OBSUPICE-R6_snap.fits;27.4491;26516.6;33.4763;0
20200511003509057_OBSUPICE-R6_snap.fits;33.1752;26496.1;19.5602;0
20200511003609131_OBSUPICE-R6_snap.fits;33.4146;26521;22.4004;0
20200511003709206_OBSUPICE-R6_snap.fits;31.9096;26463.9;23.1021;0
20200511003809281_OBSUPICE-R6_snap.fits;29.224;26471.2;25.9742;0
20200511003909355_OBSUPICE-R6_snap.fits;36.0157;26543;30.7156;0
20200511004047659_OBSUPICE-R6_met.fits;27.6372;26497.6;75.5117;0.341333
20200511004009430_OBSUPICE-R6_snap.fits;31.8533;26543;28.9145;0
20200511004109505_OBSUPICE-R6_snap.fits;27.8413;26525.4;28.5823;0
20200511004209579_OBSUPICE-R6_snap.fits;28.8842;26521;18.7876;0
20200511004309654_OBSUPICE-R6_snap.fits;33.2469;26466.8;26.1351;0
20200511004409729_OBSUPICE-R6_snap.fits;27.3137;26504.9;28.7808;0
20200511004509803_OBSUPICE-R6_snap.fits;30.5754;26543;28.102;0
20200511004609878_OBSUPICE-R6_snap.fits;28.6755;26504.9;26.4599;0
20200511004709953_OBSUPICE-R6_snap.fits;29.1282;26463.9;28.0418;0
20200511004810027_OBSUPICE-R6_snap.fits;28.5038;26484.4;21.1146;0
20200511004910102_OBSUPICE-R6_snap.fits;32.1551;26482.9;32.9466;0
20200511005010177_OBSUPICE-R6_snap.fits;31.5367;26512.2;23.2152;0
20200511005110251_OBSUPICE-R6_snap.fits;34.7086;26466.8;21.1694;0
20200511005210326_OBSUPICE-R6_snap.fits;28.627;26463.9;25.506;0
20200511005310401_OBSUPICE-R6_snap.fits;31.3643;26488.8;26.8841;0
20200511005459798_OBSUPICE-R6_met.fits;36.6317;26490.2;130.925;0.341333
20200511005410475_OBSUPICE-R6_snap.fits;34.0607;26481.4;25.4268;0
20200511005510550_OBSUPICE-R6_snap.fits;26.5827;26452.1;22.2263;0
20200511005610625_OBSUPICE-R6_snap.fits;31.3687;26521;29.7415;0
20200511005710699_OBSUPICE-R6_snap.fits;29.241;26490.2;26.2903;0
20200511005853270_OBSUPICE-R6_met.fits;29.5099;26529.8;64.6901;0.170667
20200511005810774_OBSUPICE-R6_snap.fits;36.6848;26507.8;37.2355;0
20200511005910849_OBSUPICE-R6_snap.fits;35.525;26450.7;34.5781;0
