# file name; noise; peak f.; mag.; duration
20200511010010923_OBSUPICE-R6_snap.fits;36.9536;26478.5;31.2454;0
20200511010110998_OBSUPICE-R6_snap.fits;30.7734;26477.1;25.0937;0
20200511010211073_OBSUPICE-R6_snap.fits;25.5436;26459.5;21.1595;0
20200511010311147_OBSUPICE-R6_snap.fits;37.1783;26544.4;28.4876;0
20200511010411222_OBSUPICE-R6_snap.fits;29.6729;26528.3;21.6856;0
20200511010511297_OBSUPICE-R6_snap.fits;32.3021;26460.9;28.4154;0
20200511010611371_OBSUPICE-R6_snap.fits;28.6336;26518.1;29.5785;0
20200511010711446_OBSUPICE-R6_snap.fits;33.6768;26507.8;24.038;0
20200511010811521_OBSUPICE-R6_snap.fits;30.4302;26449.2;21.6256;0
20200511010911595_OBSUPICE-R6_snap.fits;27.2518;26499;27.5962;0
20200511011011670_OBSUPICE-R6_snap.fits;29.7785;26481.4;36.1514;0
20200511011111745_OBSUPICE-R6_snap.fits;28.9011;26504.9;24.0937;0
20200511011211819_OBSUPICE-R6_snap.fits;33.123;26523.9;19.1438;0
20200511011311894_OBSUPICE-R6_snap.fits;32.5152;26515.1;22.4259;0
20200511011411969_OBSUPICE-R6_snap.fits;31.5981;26510.7;20.8799;0
20200511011512043_OBSUPICE-R6_snap.fits;33.0328;26512.2;26.4071;0
20200511011615873_OBSUPICE-R6_met.fits;26.8609;26509.3;79.6588;0.170667
20200511011612118_OBSUPICE-R6_snap.fits;32.8216;26490.2;29.3032;0
20200511011712193_OBSUPICE-R6_snap.fits;27.3337;26515.1;26.2804;0
20200511011808171_OBSUPICE-R6_met.fits;33.2475;26482.9;183.966;1.024
20200511011812267_OBSUPICE-R6_snap.fits;32.9175;26518.1;19.752;0
20200511011912342_OBSUPICE-R6_snap.fits;27.5375;26496.1;29.6515;0
20200511012012417_OBSUPICE-R6_snap.fits;33.2859;26482.9;31.498;0
20200511012112491_OBSUPICE-R6_snap.fits;28.0031;26487.3;26.1006;0
20200511012212566_OBSUPICE-R6_snap.fits;36.0387;26506.3;29.8588;0
20200511012312641_OBSUPICE-R6_snap.fits;29.3304;26471.2;30.9528;0
20200511012412715_OBSUPICE-R6_snap.fits;30.6777;26516.6;26.8528;0
20200511012552214_OBSUPICE-R6_met.fits;28.9279;26499;155.676;0.341333
20200511012512790_OBSUPICE-R6_snap.fits;31.4312;26531.2;19.096;0
20200511012612865_OBSUPICE-R6_snap.fits;30.7109;26515.1;30.5617;0
20200511012712939_OBSUPICE-R6_snap.fits;31.651;26465.3;36.5733;0
20200511012817622_OBSUPICE-R6_met.fits;30.2839;26484.4;74.5862;0.170667
20200511012813014_OBSUPICE-R6_snap.fits;25.9296;26450.7;24.4729;0
20200511012913089_OBSUPICE-R6_snap.fits;26.0547;26485.8;30.4095;0
20200511013011115_OBSUPICE-R6_met.fits;30.2029;26482.9;127.059;0.341333
20200511013055830_OBSUPICE-R6_met.fits;33.5023;26496.1;219.092;0.341333
20200511013013163_OBSUPICE-R6_snap.fits;28.7806;26543;24.9157;0
20200511013154881_OBSUPICE-R6_met.fits;26.6162;26504.9;55.8115;0.682667
20200511013113238_OBSUPICE-R6_snap.fits;29.3741;26491.7;27.4772;0
20200511013213313_OBSUPICE-R6_snap.fits;26.734;26521;26.1555;0
20200511013313387_OBSUPICE-R6_snap.fits;34.4442;26503.4;25.1697;0
20200511013413462_OBSUPICE-R6_snap.fits;34.2336;26510.7;34.0701;0
20200511013513707_OBSUPICE-R6_met.fits;29.585;26512.2;75.2946;0.341333
20200511013602347_OBSUPICE-R6_met.fits;31.7146;26496.1;90.5108;0.341333
20200511013513537_OBSUPICE-R6_snap.fits;27.5997;26493.2;26.3061;0
20200511013613611_OBSUPICE-R6_snap.fits;31.6351;26494.6;29.404;0
20200511013713686_OBSUPICE-R6_snap.fits;25.476;26463.9;25.2657;0
20200511013813761_OBSUPICE-R6_snap.fits;30.3142;26502;25.447;0
20200511013913835_OBSUPICE-R6_snap.fits;29.8752;26456.5;24.7115;0
20200511014109547_OBSUPICE-R6_met.fits;30.422;26516.6;87.2422;0.170667
20200511014013910_OBSUPICE-R6_snap.fits;31.7414;26547.4;22.5433;0
20200511014113985_OBSUPICE-R6_snap.fits;30.5616;26540;21.8827;0
20200511014214059_OBSUPICE-R6_snap.fits;29.434;26509.3;22.4305;0
20200511014314134_OBSUPICE-R6_snap.fits;36.0534;26462.4;30.2136;0
20200511014414209_OBSUPICE-R6_snap.fits;33.5731;26535.6;25.0253;0
20200511014514283_OBSUPICE-R6_snap.fits;30.7412;26490.2;31.7838;0
20200511014612651_OBSUPICE-R6_met.fits;30.7412;26490.2;72.7884;0.170667
20200511014614358_OBSUPICE-R6_snap.fits;24.9697;26455.1;25.8568;0
20200511014714433_OBSUPICE-R6_snap.fits;27.3505;26452.1;28.3856;0
20200511014814507_OBSUPICE-R6_snap.fits;26.7856;26456.5;21.6336;0
20200511014957249_OBSUPICE-R6_met.fits;27.3305;26519.5;75.0885;0.341333
20200511014914582_OBSUPICE-R6_snap.fits;29.4559;26449.2;27.1895;0
20200511015014657_OBSUPICE-R6_snap.fits;31.8491;26522.5;26.2462;0
20200511015114731_OBSUPICE-R6_snap.fits;30.7297;26471.2;23.3441;0
20200511015254401_OBSUPICE-R6_met.fits;28.2297;26528.3;57.4791;0.341333
20200511015300033_OBSUPICE-R6_met.fits;25.926;26491.7;69.4467;0.170667
20200511015214806_OBSUPICE-R6_snap.fits;31.0957;26477.1;27.4844;0
20200511015314881_OBSUPICE-R6_snap.fits;26.576;26481.4;22.6319;0
20200511015414955_OBSUPICE-R6_snap.fits;30.9225;26472.7;23.0671;0
20200511015515030_OBSUPICE-R6_snap.fits;31.2893;26528.3;18.7615;0
20200511015615105_OBSUPICE-R6_snap.fits;28.7969;26529.8;23.2658;0
20200511015806891_OBSUPICE-R6_met.fits;25.4167;26522.5;52.7639;0.170667
20200511015715179_OBSUPICE-R6_snap.fits;32.6516;26509.3;25.9232;0
20200511015815254_OBSUPICE-R6_snap.fits;27.3517;26538.6;27.2798;0
20200511015915329_OBSUPICE-R6_snap.fits;32.9448;26531.2;26.0555;0
