# file name; noise; peak f.; mag.; duration
20200511130004609_OBSUPICE-R6_snap.fits;37.1765;26521;34.2671;0
20200511130104683_OBSUPICE-R6_snap.fits;31.8247;26497.6;21.7639;0
20200511130204758_OBSUPICE-R6_snap.fits;32.0389;26535.6;30.3402;0
20200511130304833_OBSUPICE-R6_snap.fits;32.7046;26481.4;26.5921;0
20200511130404907_OBSUPICE-R6_snap.fits;35.9793;26521;39.3258;0
20200511130523073_OBSUPICE-R6_met.fits;28.7103;26532.7;112.821;0.170667
20200511130504982_OBSUPICE-R6_snap.fits;33.662;26512.2;34.6327;0
20200511130605057_OBSUPICE-R6_snap.fits;41.1535;26480;25.0468;0
20200511130705131_OBSUPICE-R6_snap.fits;35.7366;26471.2;39.9794;0
20200511130805206_OBSUPICE-R6_snap.fits;32.9518;26503.4;29.8222;0
20200511130905281_OBSUPICE-R6_snap.fits;35.2807;26543;30.8457;0
20200511131005355_OBSUPICE-R6_snap.fits;33.8476;26538.6;27.0622;0
20200511131105430_OBSUPICE-R6_snap.fits;26.6517;26547.4;27.0715;0
20200511131205505_OBSUPICE-R6_snap.fits;28.0108;26456.5;31.2453;0
20200511131305579_OBSUPICE-R6_snap.fits;35.61;26472.7;42.6407;0
20200511131405654_OBSUPICE-R6_snap.fits;29.9742;26534.2;30.1877;0
20200511131505729_OBSUPICE-R6_snap.fits;30.3072;26526.9;28.1526;0
20200511131605803_OBSUPICE-R6_snap.fits;32.035;26496.1;23.5868;0
20200511131705878_OBSUPICE-R6_snap.fits;32.241;26545.9;23.9521;0
20200511131805953_OBSUPICE-R6_snap.fits;29.9166;26512.2;20.3975;0
