# file name; noise; peak f.; mag.; duration
20200511120000129_OBSUPICE-R6_snap.fits;42.5398;26525.4;36.428;0
20200511120100715_OBSUPICE-R6_met.fits;31.0844;26497.6;92.2485;0.170667
20200511120120342_OBSUPICE-R6_met.fits;31.487;26504.9;75.3993;0.341333
20200511120100203_OBSUPICE-R6_snap.fits;37.8274;26509.3;25.9672;0
20200511120200278_OBSUPICE-R6_snap.fits;39.8069;26490.2;30.2107;0
20200511120300353_OBSUPICE-R6_snap.fits;33.8183;26487.3;32.0293;0
20200511120421590_OBSUPICE-R6_met.fits;29.7599;26490.2;78.6888;0.170667
20200511120400427_OBSUPICE-R6_snap.fits;32.8715;26455.1;28.3596;0
20200511120527979_OBSUPICE-R6_met.fits;37.4348;26531.2;83.1525;0.170667
20200511120500502_OBSUPICE-R6_snap.fits;39.2759;26540;32.6881;0
20200511120600577_OBSUPICE-R6_snap.fits;35.9533;26510.7;35.3952;0
20200511120700651_OBSUPICE-R6_snap.fits;36.7278;26516.6;28.4812;0
20200511120800726_OBSUPICE-R6_snap.fits;42.7089;26516.6;34.3789;0
20200511120912577_OBSUPICE-R6_met.fits;31.686;26502;186.953;0.341333
20200511120900801_OBSUPICE-R6_snap.fits;33.9439;26534.2;30.3422;0
20200511121000875_OBSUPICE-R6_snap.fits;41.0557;26547.4;35.826;0
20200511121100950_OBSUPICE-R6_snap.fits;35.5341;26465.3;29.0984;0
20200511121201025_OBSUPICE-R6_snap.fits;36.8007;26545.9;23.937;0
20200511121301099_OBSUPICE-R6_snap.fits;34.5407;26456.5;32.9324;0
20200511121401174_OBSUPICE-R6_snap.fits;35.0899;26519.5;32.7922;0
20200511121501249_OBSUPICE-R6_snap.fits;32.6775;26506.3;39.7712;0
20200511121601323_OBSUPICE-R6_snap.fits;39.5565;26496.1;29.3912;0
20200511121701398_OBSUPICE-R6_snap.fits;38.6937;26469.7;32.4012;0
20200511121801473_OBSUPICE-R6_snap.fits;38.6539;26523.9;31.8682;0
20200511121901547_OBSUPICE-R6_snap.fits;35.5733;26477.1;35.5126;0
20200511122001622_OBSUPICE-R6_snap.fits;36.7575;26538.6;35.759;0
20200511122101697_OBSUPICE-R6_snap.fits;36.2803;26506.3;37.0964;0
20200511122201771_OBSUPICE-R6_snap.fits;40.1559;26512.2;34.1964;0
20200511122301846_OBSUPICE-R6_snap.fits;40.8102;26491.7;36.7958;0
20200511122401921_OBSUPICE-R6_snap.fits;41.0376;26493.2;29.5794;0
20200511122501995_OBSUPICE-R6_snap.fits;30.8012;26491.7;28.7769;0
20200511122602070_OBSUPICE-R6_snap.fits;30.5847;26471.2;29.3375;0
20200511122702145_OBSUPICE-R6_snap.fits;35.8018;26519.5;36.2124;0
20200511122802219_OBSUPICE-R6_snap.fits;43.9452;26529.8;37.1486;0
20200511122902294_OBSUPICE-R6_snap.fits;34.8205;26480;38.0412;0
20200511123002369_OBSUPICE-R6_snap.fits;38.0358;26449.2;34.6965;0
20200511123102443_OBSUPICE-R6_snap.fits;34.3814;26497.6;37.7004;0
20200511123202518_OBSUPICE-R6_snap.fits;31.5017;26494.6;32.025;0
20200511123302593_OBSUPICE-R6_snap.fits;37.8827;26494.6;30.3747;0
20200511123402667_OBSUPICE-R6_snap.fits;37.2079;26452.1;31.9612;0
20200511123502742_OBSUPICE-R6_snap.fits;39.7643;26496.1;36.5216;0
20200511123602817_OBSUPICE-R6_snap.fits;38.3767;26490.2;35.5709;0
20200511123702891_OBSUPICE-R6_snap.fits;37.8304;26496.1;33.0757;0
20200511123802966_OBSUPICE-R6_snap.fits;34.0675;26493.2;29.2257;0
20200511123903041_OBSUPICE-R6_snap.fits;35.5401;26494.6;26.8401;0
20200511124003115_OBSUPICE-R6_snap.fits;33.2207;26488.8;39.9967;0
20200511124103190_OBSUPICE-R6_snap.fits;36.0139;26481.4;33.6921;0
20200511124203265_OBSUPICE-R6_snap.fits;30.4478;26452.1;40.6636;0
20200511124303339_OBSUPICE-R6_snap.fits;41.3556;26484.4;27.4941;0
20200511124403414_OBSUPICE-R6_snap.fits;32.0183;26515.1;36.219;0
20200511124503489_OBSUPICE-R6_snap.fits;39.3555;26475.6;35.1169;0
20200511124603563_OBSUPICE-R6_snap.fits;39.7943;26526.9;37.5325;0
20200511124703638_OBSUPICE-R6_snap.fits;38.0842;26453.6;37.325;0
20200511124803713_OBSUPICE-R6_snap.fits;41.9816;26460.9;33.1986;0
20200511124903787_OBSUPICE-R6_snap.fits;35.0763;26493.2;26.2607;0
20200511125003862_OBSUPICE-R6_snap.fits;38.2949;26484.4;24.3171;0
20200511125103937_OBSUPICE-R6_snap.fits;30.0015;26460.9;32.8741;0
20200511125204011_OBSUPICE-R6_snap.fits;37.5627;26469.7;31.7107;0
20200511125304086_OBSUPICE-R6_snap.fits;34.6545;26458;26.3354;0
20200511125404161_OBSUPICE-R6_snap.fits;35.1387;26515.1;31.4778;0
20200511125504235_OBSUPICE-R6_snap.fits;30.1018;26460.9;21.5855;0
20200511125604310_OBSUPICE-R6_snap.fits;37.9452;26512.2;25.2828;0
20200511125704385_OBSUPICE-R6_snap.fits;36.1938;26455.1;35.3023;0
20200511125804459_OBSUPICE-R6_snap.fits;39.1931;26526.9;29.6583;0
20200511125904534_OBSUPICE-R6_snap.fits;36.1478;26485.8;35.3321;0
