# file name; noise; peak f.; mag.; duration
20200511050028843_OBSUPICE-R6_snap.fits;25.274;26450.7;25.8576;0
20200511050202710_OBSUPICE-R6_met.fits;28.6148;26525.4;174.685;0.341333
20200511050128918_OBSUPICE-R6_snap.fits;31.6374;26500.5;28.0479;0
20200511050228993_OBSUPICE-R6_snap.fits;31.6147;26488.8;25.1556;0
20200511050329067_OBSUPICE-R6_snap.fits;31.1283;26471.2;25.4974;0
20200511050429142_OBSUPICE-R6_snap.fits;31.2059;26494.6;25.2607;0
20200511050547819_OBSUPICE-R6_met.fits;29.318;26478.5;106.997;0.512
20200511050529217_OBSUPICE-R6_snap.fits;27.064;26506.3;24.8392;0
20200511050630145_OBSUPICE-R6_met.fits;25.9954;26499;127.752;0.341333
20200511050629291_OBSUPICE-R6_snap.fits;30.2788;26484.4;27.1504;0
20200511050812033_OBSUPICE-R6_met.fits;35.5421;26521;246.574;0.341333
20200511050729366_OBSUPICE-R6_snap.fits;36.178;26463.9;21.1828;0
20200511050829441_OBSUPICE-R6_snap.fits;29.7153;26529.8;25.1434;0
20200511050929515_OBSUPICE-R6_snap.fits;27.7148;26474.1;27.968;0
20200511051029590_OBSUPICE-R6_snap.fits;34.153;26468.3;22.0055;0
20200511051129665_OBSUPICE-R6_snap.fits;31.4705;26463.9;28.1287;0
20200511051229739_OBSUPICE-R6_snap.fits;28.1161;26519.5;28.2851;0
20200511051329814_OBSUPICE-R6_snap.fits;27.5333;26502;30.3414;0
20200511051429889_OBSUPICE-R6_snap.fits;28.7772;26504.9;22.3846;0
20200511051529963_OBSUPICE-R6_snap.fits;27.4389;26488.8;26.2298;0
20200511051716630_OBSUPICE-R6_met.fits;27.4592;26497.6;66.551;0.170667
20200511051721409_OBSUPICE-R6_met.fits;29.9251;26494.6;106.381;0.853333
20200511051725334_OBSUPICE-R6_met.fits;27.4571;26496.1;57.9276;0.170667
20200511051630038_OBSUPICE-R6_snap.fits;26.064;26490.2;27.7016;0
20200511051730113_OBSUPICE-R6_snap.fits;25.8972;26541.5;31.9724;0
20200511051830187_OBSUPICE-R6_snap.fits;26.3602;26459.5;27.2623;0
20200511051930262_OBSUPICE-R6_snap.fits;28.6407;26466.8;29.4475;0
20200511052030337_OBSUPICE-R6_snap.fits;32.7121;26484.4;20.3854;0
20200511052144918_OBSUPICE-R6_met.fits;26.74;26504.9;71.4308;0.170667
20200511052130411_OBSUPICE-R6_snap.fits;32.1909;26477.1;24.4172;0
20200511052230486_OBSUPICE-R6_snap.fits;26.1532;26491.7;25.109;0
20200511052330561_OBSUPICE-R6_snap.fits;29.7589;26515.1;23.4056;0
20200511052445995_OBSUPICE-R6_met.fits;30.3372;26503.4;65.8689;0.341333
20200511052430635_OBSUPICE-R6_snap.fits;38.1403;26529.8;34.6622;0
20200511052530710_OBSUPICE-R6_snap.fits;27.7438;26458;20.5903;0
20200511052630785_OBSUPICE-R6_snap.fits;29.9229;26506.3;26.9079;0
20200511052730859_OBSUPICE-R6_snap.fits;31.1262;26474.1;31.0147;0
20200511052830934_OBSUPICE-R6_snap.fits;31.6411;26488.8;32.0468;0
20200511052931009_OBSUPICE-R6_snap.fits;35.4807;26478.5;22.6312;0
20200511053031083_OBSUPICE-R6_snap.fits;27.0881;26509.3;23.0068;0
20200511053131158_OBSUPICE-R6_snap.fits;29.2671;26456.5;28.655;0
20200511053231233_OBSUPICE-R6_snap.fits;30.5245;26513.7;32.4346;0
20200511053331307_OBSUPICE-R6_snap.fits;33.9108;26485.8;24.2451;0
20200511053431382_OBSUPICE-R6_snap.fits;30.9716;26529.8;30.5254;0
20200511053610881_OBSUPICE-R6_met.fits;27.3018;26523.9;154.296;0.341333
20200511053531457_OBSUPICE-R6_snap.fits;26.1011;26518.1;25.2665;0
20200511053631531_OBSUPICE-R6_snap.fits;32.0893;26471.2;20.6896;0
20200511053748843_OBSUPICE-R6_met.fits;34.7526;26494.6;73.4167;0.512
20200511053731606_OBSUPICE-R6_snap.fits;32.6035;26485.8;26.4012;0
20200511053831681_OBSUPICE-R6_snap.fits;26.5867;26538.6;26.003;0
20200511053928854_OBSUPICE-R6_met.fits;29.9308;26496.1;137.5;0.341333
20200511053948139_OBSUPICE-R6_met.fits;35.4777;26493.2;112.208;1.70667
20200511053931755_OBSUPICE-R6_snap.fits;34.251;26513.7;24.3096;0
20200511054115691_OBSUPICE-R6_met.fits;31.3975;26509.3;85.5053;0.170667
20200511054031830_OBSUPICE-R6_snap.fits;29.4104;26487.3;38.9004;0
20200511054131905_OBSUPICE-R6_snap.fits;32.8694;26547.4;21.4402;0
20200511054231979_OBSUPICE-R6_snap.fits;27.0462;26497.6;34.2048;0
20200511054332054_OBSUPICE-R6_snap.fits;30.9061;26462.4;24.3811;0
20200511054432129_OBSUPICE-R6_snap.fits;29.5141;26503.4;31.8845;0
20200511054610945_OBSUPICE-R6_met.fits;24.4161;26525.4;64.7201;0.341333
20200511054532203_OBSUPICE-R6_snap.fits;33.0193;26513.7;37.5412;0
20200511054632278_OBSUPICE-R6_snap.fits;30.7342;26463.9;28.8647;0
20200511054732353_OBSUPICE-R6_snap.fits;30.3008;26547.4;32.2429;0
20200511054832427_OBSUPICE-R6_snap.fits;37.2556;26497.6;32.8309;0
20200511054932502_OBSUPICE-R6_snap.fits;37.776;26531.2;31.6103;0
20200511055032577_OBSUPICE-R6_snap.fits;28.8954;26509.3;33.4845;0
20200511055132651_OBSUPICE-R6_snap.fits;34.2199;26480;28.9651;0
20200511055238699_OBSUPICE-R6_met.fits;37.8433;26503.4;93.6002;0.170667
20200511055232726_OBSUPICE-R6_snap.fits;28.8838;26459.5;25.3358;0
20200511055332801_OBSUPICE-R6_snap.fits;30.6626;26502;26.2083;0
20200511055511617_OBSUPICE-R6_met.fits;34.0102;26512.2;149.848;0.341333
20200511055432875_OBSUPICE-R6_snap.fits;37.3473;26485.8;28.1967;0
20200511055532950_OBSUPICE-R6_snap.fits;29.9004;26496.1;21.6956;0
20200511055633025_OBSUPICE-R6_snap.fits;30.2912;26459.5;25.1907;0
20200511055733099_OBSUPICE-R6_snap.fits;32.5319;26523.9;31.4792;0
20200511055833174_OBSUPICE-R6_snap.fits;30.2125;26537.1;23.7615;0
20200511055933249_OBSUPICE-R6_snap.fits;33.516;26499;30.1279;0
