# file name; noise; peak f.; mag.; duration
20200511060033323_OBSUPICE-R6_snap.fits;31.5859;26449.2;37.241;0
20200511060143809_OBSUPICE-R6_met.fits;32.387;26512.2;82.7955;0.341333
20200511060133398_OBSUPICE-R6_snap.fits;31.9114;26529.8;21.9096;0
20200511060233473_OBSUPICE-R6_snap.fits;30.5099;26469.7;27.3743;0
20200511060333206_OBSUPICE-R6_met.fits;30.0989;26518.1;407.728;0.341333
20200511060333547_OBSUPICE-R6_snap.fits;30.65;26509.3;25.7983;0
20200511060433622_OBSUPICE-R6_snap.fits;29.8128;26472.7;31.8445;0
20200511060533697_OBSUPICE-R6_snap.fits;30.974;26477.1;26.2591;0
20200511060718315_OBSUPICE-R6_met.fits;35.1271;26523.9;144.127;0.170667
20200511060633771_OBSUPICE-R6_snap.fits;31.4715;26474.1;20.3049;0
20200511060813782_OBSUPICE-R6_met.fits;27.5067;26512.2;57.1799;0.170667
20200511060733846_OBSUPICE-R6_snap.fits;33.2854;26526.9;39.454;0
20200511060833921_OBSUPICE-R6_snap.fits;35.3381;26519.5;20.2181;0
20200511060933995_OBSUPICE-R6_snap.fits;38.2759;26529.8;32.8329;0
20200511061034070_OBSUPICE-R6_snap.fits;35.2504;26478.5;28.6448;0
20200511061134145_OBSUPICE-R6_snap.fits;31.2581;26528.3;35.8087;0
20200511061234219_OBSUPICE-R6_snap.fits;37.1527;26540;31.9343;0
20200511061354091_OBSUPICE-R6_met.fits;31.893;26509.3;71.9229;0.170667
20200511061334294_OBSUPICE-R6_snap.fits;37.0327;26513.7;37.2036;0
20200511061434369_OBSUPICE-R6_snap.fits;31.7007;26478.5;25.9237;0
20200511061556459_OBSUPICE-R6_met.fits;33.0999;26504.9;67.2962;0.170667
20200511061534443_OBSUPICE-R6_snap.fits;28.0675;26459.5;28.2204;0
20200511061723329_OBSUPICE-R6_met.fits;28.5411;26529.8;563.339;0.682667
20200511061634518_OBSUPICE-R6_snap.fits;35.4628;26478.5;31.2845;0
20200511061754390_OBSUPICE-R6_met.fits;32.1745;26510.7;71.5437;0.341333
20200511061734593_OBSUPICE-R6_snap.fits;41.3102;26541.5;34.0262;0
20200511061834667_OBSUPICE-R6_snap.fits;24.6113;26515.1;19.0748;0
20200511062015019_OBSUPICE-R6_met.fits;28.603;26519.5;79.4156;1.19467
20200511061934742_OBSUPICE-R6_snap.fits;31.5811;26478.5;29.6987;0
20200511062034817_OBSUPICE-R6_snap.fits;28.2819;26491.7;24.6173;0
20200511062222849_OBSUPICE-R6_met.fits;26.7062;26499;55.8523;0.170667
20200511062134891_OBSUPICE-R6_snap.fits;23.1724;26462.4;23.8629;0
20200511062234966_OBSUPICE-R6_snap.fits;25.6214;26469.7;21.5611;0
20200511062334870_OBSUPICE-R6_met.fits;24.9577;26519.5;53.4283;0.170667
20200511062335041_OBSUPICE-R6_snap.fits;23.9085;26493.2;20.1618;0
20200511062435115_OBSUPICE-R6_snap.fits;25.5497;26468.3;21.7454;0
20200511062535190_OBSUPICE-R6_snap.fits;23.9289;26471.2;17.4925;0
20200511062635265_OBSUPICE-R6_snap.fits;20.0821;26481.4;19.0162;0
20200511062735339_OBSUPICE-R6_snap.fits;21.7961;26491.7;19.0478;0
20200511062835414_OBSUPICE-R6_snap.fits;20.4415;26482.9;17.338;0
20200511062942315_OBSUPICE-R6_met.fits;21.6616;26515.1;44.6907;0.341333
20200511062935489_OBSUPICE-R6_snap.fits;24.4841;26478.5;21.5496;0
20200511063035563_OBSUPICE-R6_snap.fits;23.3919;26526.9;16.2585;0
20200511063227350_OBSUPICE-R6_met.fits;21.0444;26506.3;44.2949;0.170667
20200511063135638_OBSUPICE-R6_snap.fits;28.0708;26458;26.7403;0
20200511063235713_OBSUPICE-R6_snap.fits;26.8484;26507.8;22.5327;0
20200511063335787_OBSUPICE-R6_snap.fits;30.6126;26493.2;21.2476;0
20200511063457878_OBSUPICE-R6_met.fits;25.5435;26487.3;73.5146;0.341333
20200511063518187_OBSUPICE-R6_met.fits;23.1946;26504.9;57.2142;0.170667
20200511063435862_OBSUPICE-R6_snap.fits;29.5945;26540;20.4127;0
20200511063535937_OBSUPICE-R6_snap.fits;30.8516;26481.4;24.8486;0
20200511063701611_OBSUPICE-R6_met.fits;25.5327;26547.4;110.778;0.170667
20200511063719873_OBSUPICE-R6_met.fits;31.7672;26510.7;118.958;0.170667
20200511063636011_OBSUPICE-R6_snap.fits;27.8289;26490.2;19.7196;0
20200511063748545_OBSUPICE-R6_met.fits;24.421;26513.7;55.0291;1.024
20200511063756566_OBSUPICE-R6_met.fits;30.8195;26490.2;62.934;0.341333
20200511063736086_OBSUPICE-R6_snap.fits;32.6358;26477.1;21.7244;0
20200511063836161_OBSUPICE-R6_snap.fits;26.5992;26512.2;32.091;0
20200511063945963_OBSUPICE-R6_met.fits;23.0308;26515.1;86.7224;0.341333
20200511063936235_OBSUPICE-R6_snap.fits;28.9155;26468.3;20.8792;0
20200511064036310_OBSUPICE-R6_snap.fits;23.7643;26509.3;20.0602;0
20200511064136385_OBSUPICE-R6_snap.fits;24.7813;26478.5;16.6086;0
20200511064236459_OBSUPICE-R6_snap.fits;26.6279;26526.9;18.9909;0
20200511064341995_OBSUPICE-R6_met.fits;23.7703;26494.6;67.5678;0.170667
20200511064336534_OBSUPICE-R6_snap.fits;26.9127;26521;19.9395;0
20200511064436609_OBSUPICE-R6_snap.fits;23.451;26538.6;24.3139;0
20200511064553921_OBSUPICE-R6_met.fits;21.7217;26512.2;48.485;0.170667
20200511064536683_OBSUPICE-R6_snap.fits;26.4063;26547.4;21.8077;0
20200511064636758_OBSUPICE-R6_snap.fits;21.2341;26474.1;21.7973;0
20200511064742465_OBSUPICE-R6_met.fits;27.422;26485.8;57.4809;0.170667
20200511064824790_OBSUPICE-R6_met.fits;31.148;26484.4;64.692;0.170667
20200511064736833_OBSUPICE-R6_snap.fits;21.2041;26503.4;34.8716;0
20200511064834859_OBSUPICE-R6_met.fits;25.0296;26506.3;155.398;0.512
20200511064836907_OBSUPICE-R6_snap.fits;26.0149;26482.9;16.8864;0
20200511065008897_OBSUPICE-R6_met.fits;32.0734;26480;66.337;0.170667
20200511064936982_OBSUPICE-R6_snap.fits;20.3864;26485.8;19.555;0
20200511065033643_OBSUPICE-R6_met.fits;24.4273;26478.5;54.4383;0.170667
20200511065037057_OBSUPICE-R6_snap.fits;23.6298;26472.7;19.5819;0
20200511065137131_OBSUPICE-R6_snap.fits;27.3787;26465.3;17.4588;0
20200511065251883_OBSUPICE-R6_met.fits;26.1752;26480;56.1229;0.170667
20200511065237206_OBSUPICE-R6_snap.fits;25.7962;26463.9;25.9453;0
20200511065337281_OBSUPICE-R6_snap.fits;24.6583;26519.5;22.3943;0
20200511065458006_OBSUPICE-R6_met.fits;25.4648;26510.7;65.4315;0.170667
20200511065437355_OBSUPICE-R6_snap.fits;26.0907;26525.4;16.0717;0
20200511065537430_OBSUPICE-R6_snap.fits;24.4602;26481.4;22.472;0
20200511065716417_OBSUPICE-R6_met.fits;24.0444;26513.7;151.12;1.024
20200511065637505_OBSUPICE-R6_snap.fits;25.1856;26455.1;19.8155;0
20200511065737579_OBSUPICE-R6_snap.fits;25.6264;26513.7;21.7274;0
20200511065837142_OBSUPICE-R6_met.fits;19.4661;26512.2;96.4238;1.19467
20200511065855745_OBSUPICE-R6_met.fits;21.3288;26506.3;51.6404;0.170667
20200511065916566_OBSUPICE-R6_met.fits;20.3861;26497.6;48.5784;0.170667
20200511065837654_OBSUPICE-R6_snap.fits;24.9537;26547.4;20.765;0
20200511065937729_OBSUPICE-R6_snap.fits;21.2007;26481.4;23.2244;0
