# file name; noise; peak f.; mag.; duration
20200511030019883_OBSUPICE-R6_snap.fits;28.3077;26449.2;25.7024;0
20200511030119958_OBSUPICE-R6_snap.fits;25.8382;26463.9;28.4655;0
20200511030220033_OBSUPICE-R6_snap.fits;28.909;26525.4;37.5537;0
20200511030335467_OBSUPICE-R6_met.fits;31.3967;26484.4;63.9514;0.170667
20200511030320107_OBSUPICE-R6_snap.fits;28.8471;26512.2;32.0144;0
20200511030420182_OBSUPICE-R6_snap.fits;25.2775;26472.7;23.831;0
20200511030519403_OBSUPICE-R6_met.fits;29.9632;26494.6;85.8564;0.170667
20200511030520257_OBSUPICE-R6_snap.fits;27.9442;26472.7;23.2793;0
20200511030620331_OBSUPICE-R6_snap.fits;28.5044;26463.9;26.9861;0
20200511030720406_OBSUPICE-R6_snap.fits;31.1156;26474.1;32.7432;0
20200511030820481_OBSUPICE-R6_snap.fits;26.5428;26478.5;29.5726;0
20200511030920555_OBSUPICE-R6_snap.fits;32.2259;26497.6;28.5745;0
20200511031020630_OBSUPICE-R6_snap.fits;35.1207;26516.6;23.0423;0
20200511031120705_OBSUPICE-R6_snap.fits;26.4879;26547.4;26.4085;0
20200511031220779_OBSUPICE-R6_snap.fits;28.83;26523.9;33.8125;0
20200511031320854_OBSUPICE-R6_snap.fits;27.2951;26543;24.8717;0
20200511031420929_OBSUPICE-R6_snap.fits;34.6121;26519.5;25.5842;0
20200511031521003_OBSUPICE-R6_snap.fits;27.7613;26523.9;27.1379;0
20200511031621078_OBSUPICE-R6_snap.fits;30.8805;26484.4;23.5864;0
20200511031809963_OBSUPICE-R6_met.fits;32.5853;26500.5;91.0076;0.170667
20200511031721153_OBSUPICE-R6_snap.fits;27.8;26466.8;25.0215;0
20200511031821227_OBSUPICE-R6_snap.fits;32.4093;26485.8;27.2019;0
20200511031934955_OBSUPICE-R6_met.fits;26.9512;26545.9;87.2682;0.341333
20200511031921302_OBSUPICE-R6_snap.fits;29.0567;26462.4;28.5194;0
20200511032021377_OBSUPICE-R6_snap.fits;29.657;26500.5;25.974;0
20200511032121451_OBSUPICE-R6_snap.fits;34.8092;26497.6;26.1995;0
20200511032221526_OBSUPICE-R6_snap.fits;28.1548;26480;24.7196;0
20200511032321601_OBSUPICE-R6_snap.fits;29.7233;26504.9;25.4919;0
20200511032421675_OBSUPICE-R6_snap.fits;24.6172;26471.2;25.0572;0
20200511032521750_OBSUPICE-R6_snap.fits;31.093;26528.3;25.1091;0
20200511032621825_OBSUPICE-R6_snap.fits;25.8546;26453.6;25.0244;0
20200511032721899_OBSUPICE-R6_snap.fits;31.0649;26504.9;21.9621;0
20200511032821974_OBSUPICE-R6_snap.fits;34.6757;26541.5;20.4951;0
20200511032922049_OBSUPICE-R6_snap.fits;26.4202;26518.1;23.1871;0
20200511033022123_OBSUPICE-R6_snap.fits;27.6213;26484.4;30.8691;0
20200511033122198_OBSUPICE-R6_snap.fits;28.4246;26463.9;33.8608;0
20200511033222273_OBSUPICE-R6_snap.fits;28.3981;26543;23.8256;0
20200511033322347_OBSUPICE-R6_snap.fits;25.7107;26534.2;28.5412;0
20200511033422422_OBSUPICE-R6_snap.fits;25.7543;26526.9;20.8134;0
20200511033522497_OBSUPICE-R6_snap.fits;29.3057;26522.5;19.5134;0
20200511033622571_OBSUPICE-R6_snap.fits;28.6111;26480;24.998;0
20200511033722646_OBSUPICE-R6_snap.fits;25.9705;26466.8;24.4624;0
20200511033822721_OBSUPICE-R6_snap.fits;28.985;26493.2;22.7522;0
20200511033922795_OBSUPICE-R6_snap.fits;36.9231;26540;24.2631;0
20200511034022870_OBSUPICE-R6_snap.fits;25.2556;26499;61.337;0
20200511034117654_OBSUPICE-R6_met.fits;35.6015;26500.5;75.0363;3.75467
20200511034123286_OBSUPICE-R6_met.fits;26.9325;26500.5;79.3139;0.341333
20200511034122945_OBSUPICE-R6_snap.fits;32.6973;26503.4;30.4463;0
20200511034223019_OBSUPICE-R6_snap.fits;31.2399;26455.1;19.004;0
20200511034323094_OBSUPICE-R6_snap.fits;26.4283;26499;23.6019;0
20200511034423169_OBSUPICE-R6_snap.fits;26.9135;26490.2;23.4122;0
20200511034609835_OBSUPICE-R6_met.fits;30.828;26497.6;199.782;0.341333
20200511034523243_OBSUPICE-R6_snap.fits;27.2081;26504.9;24.8714;0
20200511034623318_OBSUPICE-R6_snap.fits;30.8287;26532.7;23.7638;0
20200511034723393_OBSUPICE-R6_snap.fits;26.157;26465.3;25.71;0
20200511034835243_OBSUPICE-R6_met.fits;25.3743;26532.7;55.9623;0.341333
20200511034823467_OBSUPICE-R6_snap.fits;32.2583;26515.1;20.1579;0
20200511034923542_OBSUPICE-R6_snap.fits;25.687;26475.6;20.8825;0
20200511035023617_OBSUPICE-R6_snap.fits;28.2318;26497.6;19.5263;0
20200511035123691_OBSUPICE-R6_snap.fits;28.7889;26541.5;26.9489;0
20200511035223766_OBSUPICE-R6_snap.fits;29.4651;26453.6;21.7199;0
20200511035323841_OBSUPICE-R6_snap.fits;23.0011;26485.8;19.149;0
20200511035450198_OBSUPICE-R6_met.fits;29.0453;26497.6;456.613;0.512
20200511035423915_OBSUPICE-R6_snap.fits;25.6838;26481.4;26.1916;0
20200511035523990_OBSUPICE-R6_snap.fits;36.0351;26459.5;29.1979;0
20200511035624065_OBSUPICE-R6_snap.fits;28.7333;26496.1;33.2112;0
20200511035724139_OBSUPICE-R6_snap.fits;27.0256;26488.8;25.5732;0
20200511035824214_OBSUPICE-R6_snap.fits;28.3433;26488.8;23.4057;0
20200511035924289_OBSUPICE-R6_snap.fits;28.8795;26500.5;25.6373;0
