# file name; noise; peak f.; mag.; duration
20200511100051243_OBSUPICE-R6_snap.fits;47.4665;26497.6;30.284;0
20200511100151318_OBSUPICE-R6_snap.fits;36.5625;26463.9;39.248;0
20200511100251393_OBSUPICE-R6_snap.fits;43.2841;26450.7;40.1183;0
20200511100351467_OBSUPICE-R6_snap.fits;43.4048;26497.6;38.1934;0
20200511100517825_OBSUPICE-R6_met.fits;37.8424;26487.3;92.6967;1.024
20200511100451542_OBSUPICE-R6_snap.fits;46.1966;26547.4;37.4394;0
20200511100551617_OBSUPICE-R6_snap.fits;39.2527;26482.9;29.2478;0
20200511100651691_OBSUPICE-R6_snap.fits;53.2235;26459.5;33.6268;0
20200511100751766_OBSUPICE-R6_snap.fits;36.6384;26465.3;26.7784;0
20200511100851841_OBSUPICE-R6_snap.fits;43.2634;26493.2;32.6842;0
20200511100951915_OBSUPICE-R6_snap.fits;41.8802;26532.7;43.4601;0
20200511101051990_OBSUPICE-R6_snap.fits;42.5787;26544.4;36.7184;0
20200511101152065_OBSUPICE-R6_snap.fits;39.8166;26477.1;39.3982;0
20200511101252139_OBSUPICE-R6_snap.fits;41.279;26515.1;28.6306;0
20200511101352214_OBSUPICE-R6_snap.fits;35.2554;26458;35.35;0
20200511101452289_OBSUPICE-R6_snap.fits;42.9155;26488.8;38.0124;0
20200511101552363_OBSUPICE-R6_snap.fits;32.6699;26521;40.9765;0
20200511101724865_OBSUPICE-R6_met.fits;34.2283;26493.2;131.868;0.341333
20200511101652438_OBSUPICE-R6_snap.fits;31.6069;26503.4;26.324;0
20200511101752513_OBSUPICE-R6_snap.fits;35.6629;26472.7;37.2033;0
20200511101852587_OBSUPICE-R6_snap.fits;33.8441;26459.5;39.0543;0
20200511101952662_OBSUPICE-R6_snap.fits;34.573;26463.9;33.1263;0
20200511102052737_OBSUPICE-R6_snap.fits;32.1746;26468.3;37.6105;0
20200511102152811_OBSUPICE-R6_snap.fits;31.9998;26532.7;30.8391;0
20200511102252886_OBSUPICE-R6_snap.fits;32.9149;26518.1;27.6883;0
20200511102359446_OBSUPICE-R6_met.fits;32.9018;26504.9;99.7735;0.170667
20200511102420950_OBSUPICE-R6_met.fits;33.7566;26502;75.6714;0.170667
20200511102352961_OBSUPICE-R6_snap.fits;45.5508;26541.5;37.9822;0
20200511102453035_OBSUPICE-R6_snap.fits;36.6696;26531.2;31.2786;0
20200511102553110_OBSUPICE-R6_snap.fits;36.2032;26481.4;30.5829;0
20200511102653185_OBSUPICE-R6_snap.fits;38.8657;26475.6;27.122;0
20200511102818006_OBSUPICE-R6_met.fits;39.4028;26499;103.336;0.170667
20200511102753259_OBSUPICE-R6_snap.fits;34.2993;26516.6;38.8923;0
20200511102853334_OBSUPICE-R6_snap.fits;36.1792;26534.2;38.5176;0
20200511103012011_OBSUPICE-R6_met.fits;42.2164;26502;201.09;0.341333
20200511102953409_OBSUPICE-R6_snap.fits;36.8169;26487.3;31.5973;0
20200511103053483_OBSUPICE-R6_snap.fits;39.6273;26487.3;33.2593;0
20200511103235371_OBSUPICE-R6_met.fits;40.986;26481.4;88.5969;0.170667
20200511103241857_OBSUPICE-R6_met.fits;42.5891;26507.8;98.9216;0.170667
20200511103153558_OBSUPICE-R6_snap.fits;43.7218;26523.9;43.7522;0
20200511103257558_OBSUPICE-R6_met.fits;36.6238;26497.6;169.025;0.170667
20200511103253633_OBSUPICE-R6_snap.fits;39.8663;26537.1;38.9562;0
20200511103353707_OBSUPICE-R6_snap.fits;40.844;26465.3;34.8379;0
20200511103453782_OBSUPICE-R6_snap.fits;42.3036;26507.8;35.5883;0
20200511103553857_OBSUPICE-R6_snap.fits;33.2659;26472.7;35.2886;0
20200511103727382_OBSUPICE-R6_met.fits;33.5126;26504.9;73.3852;0.170667
20200511103653931_OBSUPICE-R6_snap.fits;35.7001;26455.1;30.8487;0
20200511103754006_OBSUPICE-R6_snap.fits;32.4764;26472.7;29.2693;0
20200511103854081_OBSUPICE-R6_snap.fits;32.0322;26545.9;36.247;0
20200511104021121_OBSUPICE-R6_met.fits;40.4286;26493.2;86.3188;0.170667
20200511103954155_OBSUPICE-R6_snap.fits;37.3245;26538.6;32.0761;0
20200511104054230_OBSUPICE-R6_snap.fits;37.6877;26469.7;26.4883;0
20200511104154305_OBSUPICE-R6_snap.fits;35.1168;26510.7;33.5145;0
20200511104254379_OBSUPICE-R6_snap.fits;36.3588;26460.9;30.8678;0
20200511104354454_OBSUPICE-R6_snap.fits;37.3439;26491.7;31.2651;0
20200511104454529_OBSUPICE-R6_snap.fits;38.6299;26525.4;31.0427;0
20200511104554603_OBSUPICE-R6_snap.fits;35.2324;26460.9;28.7479;0
20200511104654678_OBSUPICE-R6_snap.fits;33.4402;26538.6;33.7499;0
20200511104754753_OBSUPICE-R6_snap.fits;34.9804;26512.2;30.404;0
20200511104854827_OBSUPICE-R6_snap.fits;40.0625;26532.7;24.7957;0
20200511104954902_OBSUPICE-R6_snap.fits;42.5955;26516.6;36.8898;0
20200511105054977_OBSUPICE-R6_snap.fits;34.4751;26541.5;25.0982;0
20200511105155051_OBSUPICE-R6_snap.fits;45.6648;26466.8;37.8327;0
20200511105305878_OBSUPICE-R6_met.fits;48.4696;26496.1;104.29;0.170667
20200511105255126_OBSUPICE-R6_snap.fits;47.4811;26460.9;33.8532;0
20200511105355201_OBSUPICE-R6_snap.fits;38.1299;26522.5;29.3925;0
20200511105518657_OBSUPICE-R6_met.fits;43.0573;26503.4;201.6;1.536
20200511105455275_OBSUPICE-R6_snap.fits;38.8345;26478.5;36.0752;0
20200511105555350_OBSUPICE-R6_snap.fits;34.0784;26512.2;23.0086;0
20200511105655425_OBSUPICE-R6_snap.fits;33.665;26496.1;29.5934;0
20200511105755499_OBSUPICE-R6_snap.fits;36.7625;26544.4;34.3511;0
20200511105855574_OBSUPICE-R6_snap.fits;36.1241;26512.2;36.0094;0
20200511105955649_OBSUPICE-R6_snap.fits;38.9556;26474.1;36.4697;0
