#timestamp,LO_Frequency,Hit,StdDev 
1682452815.8,286047002.6,N
1682452835.6,286047001.8,N
1682452855.5,286047002.2,N
1682452875.3,286047004.4,Y
1682452895.1,286046999.8,P
1682452915.9,286047002.6,P
1682452935.7,286047001.9,N
1682452955.6,286047001.9,N
1682452975.4,286047002.1,N
1682452995.2,286047001.8,N
1682453015.1,286047001.6,N
1682453016.0,286047001.6,N
1682453035.8,286047004.3,Y
1682453055.6,286047002.4,P
1682453075.5,286047002.8,P
1682453095.3,286047002.1,P
1682453115.2,286047002.2,Y
1682453135.9,286047000.0,P
1682453155.7,286047000.2,N
1682453175.6,286046999.7,N
1682453195.4,286047002.3,N
1682453215.2,286047002.8,N
1682453235.1,286047002.4,N
1682453236.0,286047002.4,N
1682453255.8,286047002.8,N
1682453275.7,286046999.9,N
1682453295.5,286047002.7,N
1682453315.3,286047001.6,N
1682453335.2,286047001.9,N
1682453355.0,286047001.4,N
1682453355.9,286047001.4,N
1682453375.8,286047004.0,Y
1682453395.6,286047000.0,P
1682453415.4,286047000.6,N
1682453435.3,286047000.3,N
1682453455.1,286046999.9,N
1682453475.8,286047002.2,Y
1682453495.7,286047002.7,P
1682453515.5,286046999.7,N
1682453535.4,286047002.2,N
1682453555.2,286047001.7,N
1682453575.0,286047001.9,N
1682453575.9,286047001.9,N
1682453595.8,286047001.4,N
1682453615.6,286047003.7,Y
1682453635.4,286047002.8,P
1682453655.3,286047002.4,P
1682453675.1,286047002.3,P
1682453695.9,286047002.6,Y
1682453715.7,286046998.2,P
1682453735.5,286046998.2,N
1682453755.4,286046998.1,N
1682453775.2,286047001.1,N
1682453795.1,286047000.6,N
1682453796.0,286047000.6,N
1682453815.8,286047000.3,N
1682453835.6,286047000.3,N
1682453855.5,286046999.7,N
1682453875.3,286046999.7,N
1682453895.1,286047002.6,N
1682453915.9,286047000.4,N
1682453935.7,286047002.7,N
1682453955.6,286047002.0,N
1682453975.4,286047001.9,N
1682453995.2,286047002.4,N
1682454015.1,286047002.6,N
1682454016.0,286047002.6,N
1682454035.8,286047002.3,N
1682454055.7,286047002.4,N
1682454075.5,286047002.1,N
1682454095.3,286047003.8,N
1682454115.2,286047004.2,N
1682454135.9,286047003.1,N
1682454155.7,286047003.0,N
1682454175.6,286047003.2,N
1682454195.4,286047003.1,N
1682454215.3,286043342.0,Y
1682454235.1,286047004.4,P
1682454236.0,286047004.4,P
1682454255.8,286047001.3,N
1682454275.7,286047001.4,N
1682454295.5,286047003.9,N
1682454315.4,286047003.1,N
1682454335.2,286047003.9,N
1682454355.0,286047004.0,Y
1682454355.9,286047004.0,P
1682454375.8,286047000.0,N
1682454395.6,286047002.5,N
1682454415.4,286047002.1,N
1682454435.3,286047002.4,N
1682454455.1,286047002.5,N
1682454475.9,286047001.6,N
1682454495.7,286047001.7,N
1682454515.5,286047004.0,Y
1682454535.4,286047000.2,P
1682454555.2,286047000.6,N
1682454575.1,286047002.7,P
1682454576.0,286047002.7,N
1682454595.8,286047002.7,N
1682454615.6,286046999.9,N
1682454635.5,286047002.3,N
1682454655.3,286046999.8,N
1682454675.2,286047002.7,N
1682454695.9,286047001.9,N
1682454715.7,286047001.8,N
1682454735.6,286047001.3,N
1682454755.4,286047003.9,Y
1682454775.2,286046999.7,P
1682454795.1,286047002.3,N
1682454796.0,286047002.3,N
1682454815.8,286047002.5,N
1682454835.7,286047002.3,N
1682454855.5,286047002.5,N
1682454875.3,286047001.5,N
1682454895.2,286047001.7,N
1682454915.0,286047001.6,N
1682454915.9,286047001.6,N
1682454935.8,286047002.4,Y
1682454955.6,286047000.5,P
1682454975.4,286047000.5,N
1682454995.3,286047000.3,N
1682455015.1,286047000.2,N
1682455035.8,286047000.0,N
1682455055.7,286047000.1,N
1682455075.5,286047002.4,Y
1682455095.4,286047002.3,P
1682455115.2,286046999.7,N
1682455135.0,286047002.8,N
1682455135.9,286047002.8,N
1682455155.8,286047002.2,N
1682455175.6,286046999.7,N
1682455195.4,286047001.9,N
1682455215.3,286047002.2,N
1682455235.1,286047001.4,N
1682455255.9,286047001.9,N
1682455275.7,286047001.4,N
1682455295.5,286047001.7,N
1682455315.4,286047004.1,Y
1682455335.2,286047002.3,P
1682455355.0,286047001.6,P
1682455356.0,286047001.6,P
1682455375.8,286047002.0,Y
1682455395.6,286046998.6,P
1682455415.5,286047000.8,N
1682455435.3,286047000.4,N
1682455455.1,286046999.9,N
1682455475.9,286047000.9,N
1682455495.7,286047000.4,N
1682455515.6,286047000.3,N
1682455535.4,286046999.9,N
1682455555.2,286047002.8,Y
1682455575.1,286047000.1,P
1682455576.0,286047000.1,N
1682455595.8,286047000.2,N
1682455615.6,286047002.3,Y
1682455635.5,286047001.9,P
1682455655.3,286047002.0,N
1682455675.2,286047001.5,N
1682455695.9,286047001.4,N
1682455715.7,286047001.7,N
1682455735.6,286047004.3,Y
1682455755.4,286047002.3,P
1682455775.2,286047002.5,P
1682455795.1,286047004.4,P
1682455796.0,286047004.4,Y
1682455815.8,286047001.1,P
1682455835.7,286047000.9,N
1682455855.5,286047000.3,N
1682455875.3,286047000.0,N
1682455895.2,286047000.0,N
1682455915.0,286047000.4,N
1682455915.9,286047000.4,N
1682455935.8,286047000.6,N
1682455955.6,286047000.3,N
1682455975.4,286047000.1,N
1682455995.3,286047002.7,Y
1682456015.1,286047000.2,P
1682456035.8,286047000.2,N
1682456055.7,286047002.0,P
1682456075.5,286047001.8,N
1682456095.4,286047002.1,N
1682456115.2,286047001.6,N
1682456135.0,286047001.6,N
1682456135.9,286047001.6,N
1682456155.8,286047001.8,N
1682456175.6,286047004.2,Y
1682456195.4,286047002.5,P
1682456215.3,286047001.9,P
1682456235.1,286047002.5,P
1682456255.9,286046999.8,N
1682456275.7,286047001.9,N
1682456295.5,286047001.7,N
1682456315.4,286047001.9,N
1682456335.2,286047001.9,N
1682456355.0,286047001.3,N
1682456355.9,286047001.3,N
1682456375.8,286047004.0,Y
1682456395.6,286047002.0,P
