# file name; noise; peak f.; mag.; duration
20230425220003099_DDMTREBIC-R4_met.fits;3.11906;26506.3;6.51394;0.170667
20230425220037403_DDMTREBIC-R4_met.fits;3.43489;26455.1;7.10112;0.170667
20230425220048838_DDMTREBIC-R4_met.fits;3.02131;26496.1;9.83596;0.170667
20230425220102662_DDMTREBIC-R4_met.fits;3.9625;26496.1;20.6014;0.341333
20230425220109488_DDMTREBIC-R4_met.fits;2.92397;26452.1;7.38662;0.853333
20230425220115974_DDMTREBIC-R4_met.fits;3.29005;26469.7;17.3063;0.170667
20230425220022043_DDMTREBIC-R4_snap.fits;3.05572;26545.9;3.61962;0
20230425220150107_DDMTREBIC-R4_met.fits;3.33707;26485.8;14.414;0.341333
20230425220207515_DDMTREBIC-R4_met.fits;3.36735;26499;7.05565;0.512
20230425220122118_DDMTREBIC-R4_snap.fits;2.88914;26493.2;3.19271;0
20230425220222192_DDMTREBIC-R4_met.fits;3.31531;26466.8;7.7183;0.170667
20230425220313734_DDMTREBIC-R4_met.fits;3.07036;26547.4;6.39526;2.048
20230425220222192_DDMTREBIC-R4_snap.fits;3.3381;26523.9;2.44843;0
20230425220324486_DDMTREBIC-R4_met.fits;3.97927;26493.2;8.96221;2.38933
20230425220345478_DDMTREBIC-R4_met.fits;3.35721;26471.2;33.101;0.512
20230425220416027_DDMTREBIC-R4_met.fits;3.48228;26506.3;12.2097;2.048
20230425220322267_DDMTREBIC-R4_snap.fits;3.28378;26466.8;3.1604;0
20230425220420976_DDMTREBIC-R4_met.fits;3.274;26493.2;6.80193;0.170667
20230425220429339_DDMTREBIC-R4_met.fits;3.51292;26496.1;9.67754;0.170667
20230425220437531_DDMTREBIC-R4_met.fits;3.09008;26494.6;7.45018;1.36533
20230425220505179_DDMTREBIC-R4_met.fits;3.39631;26475.6;153.245;0.682667
20230425220422342_DDMTREBIC-R4_snap.fits;3.06672;26512.2;2.95556;0
20230425220525147_DDMTREBIC-R4_met.fits;3.85158;26450.7;132.264;0.682667
20230425220559622_DDMTREBIC-R4_met.fits;3.8722;26494.6;49.5886;1.19467
20230425220603718_DDMTREBIC-R4_met.fits;3.14476;26507.8;7.65879;0.170667
20230425220608155_DDMTREBIC-R4_met.fits;2.96982;26471.2;7.26873;0.170667
20230425220522416_DDMTREBIC-R4_snap.fits;3.31514;26521;2.69569;0
20230425220626587_DDMTREBIC-R4_met.fits;3.63722;26465.3;16.5731;1.536
20230425220656454_DDMTREBIC-R4_met.fits;3.69717;26506.3;8.04897;0.170667
20230425220702427_DDMTREBIC-R4_met.fits;3.72548;26472.7;9.61043;0.341333
20230425220713520_DDMTREBIC-R4_met.fits;4.23857;26449.2;47.2667;0.341333
20230425220622491_DDMTREBIC-R4_snap.fits;3.5893;26452.1;2.18557;0
20230425220726832_DDMTREBIC-R4_met.fits;2.67046;26494.6;7.85058;0.170667
20230425220742192_DDMTREBIC-R4_met.fits;2.90277;26465.3;13.3933;0.341333
20230425220750555_DDMTREBIC-R4_met.fits;3.88946;26510.7;11.206;0.170667
20230425220810523_DDMTREBIC-R4_met.fits;3.65878;26484.4;13.8768;0.341333
20230425220722566_DDMTREBIC-R4_snap.fits;3.0204;26516.6;3.41717;0
20230425220821446_DDMTREBIC-R4_met.fits;3.03725;26504.9;8.54046;0.170667
20230425220832539_DDMTREBIC-R4_met.fits;3.87348;26490.2;50.5666;0.512
20230425220840390_DDMTREBIC-R4_met.fits;3.569;26497.6;15.4277;1.87733
20230425220848923_DDMTREBIC-R4_met.fits;3.43684;26466.8;7.19854;0.170667
20230425220857798_DDMTREBIC-R4_met.fits;3.5722;26450.7;9.8511;0.170667
20230425220907867_DDMTREBIC-R4_met.fits;3.83449;26475.6;12.5979;0.341333
20230425220822640_DDMTREBIC-R4_snap.fits;3.18937;26478.5;2.88863;0
20230425220931590_DDMTREBIC-R4_met.fits;2.92968;26510.7;16.2331;0.341333
20230425220933979_DDMTREBIC-R4_met.fits;3.00231;26468.3;7.77315;1.36533
20230425220939099_DDMTREBIC-R4_met.fits;3.47781;26493.2;8.17066;0.170667
20230425221012208_DDMTREBIC-R4_met.fits;3.43303;26478.5;10.4868;0.170667
20230425220922715_DDMTREBIC-R4_snap.fits;2.92959;26482.9;2.81493;0
20230425221022790_DDMTREBIC-R4_met.fits;3.06891;26502;10.2661;0.512
20230425221042075_DDMTREBIC-R4_met.fits;3.07004;26449.2;13.6609;0.170667
20230425221047878_DDMTREBIC-R4_met.fits;3.16793;26515.1;101.781;0.341333
20230425221115184_DDMTREBIC-R4_met.fits;3.05301;26463.9;7.53197;0.341333
20230425221022790_DDMTREBIC-R4_snap.fits;3.29941;26513.7;2.69217;0
20230425221126448_DDMTREBIC-R4_met.fits;3.37235;26507.8;8.63367;0.170667
20230425221158192_DDMTREBIC-R4_met.fits;3.89661;26502;12.8627;0.170667
20230425221205190_DDMTREBIC-R4_met.fits;3.54792;26460.9;7.22586;0.170667
20230425221219867_DDMTREBIC-R4_met.fits;3.42455;26490.2;7.1898;0.170667
20230425221122864_DDMTREBIC-R4_snap.fits;2.84781;26516.6;2.26971;0
20230425221222939_DDMTREBIC-R4_snap.fits;3.3755;26459.5;2.70444;0
20230425221321819_DDMTREBIC-R4_met.fits;3.19742;26512.2;9.08582;0.170667
20230425221347248_DDMTREBIC-R4_met.fits;2.95045;26487.3;6.13018;0.170667
20230425221356123_DDMTREBIC-R4_met.fits;2.73208;26465.3;5.92059;0.170667
20230425221402267_DDMTREBIC-R4_met.fits;3.35686;26465.3;15.6163;0.341333
20230425221416603_DDMTREBIC-R4_met.fits;4.16552;26477.1;11.7882;0.512
20230425221323014_DDMTREBIC-R4_snap.fits;3.09136;26496.1;3.72213;0
20230425221421552_DDMTREBIC-R4_met.fits;3.10646;26507.8;6.85316;0.341333
20230425221449200_DDMTREBIC-R4_met.fits;3.08872;26500.5;6.59549;0.170667
20230425221504390_DDMTREBIC-R4_met.fits;2.83923;26475.6;7.16735;0.170667
20230425221423088_DDMTREBIC-R4_snap.fits;3.05997;26463.9;4.43358;0
20230425221539718_DDMTREBIC-R4_met.fits;4.12777;26449.2;32.2063;0.341333
20230425221543984_DDMTREBIC-R4_met.fits;3.85659;26497.6;18.5682;1.87733
20230425221555760_DDMTREBIC-R4_met.fits;3.24507;26504.9;7.59072;0.170667
20230425221523163_DDMTREBIC-R4_snap.fits;3.70144;26547.4;3.32813;0
20230425221646619_DDMTREBIC-R4_met.fits;3.15182;26494.6;6.40381;0.170667
20230425221659931_DDMTREBIC-R4_met.fits;2.72306;26502;29.6456;0.341333
20230425221702662_DDMTREBIC-R4_met.fits;4.11088;26496.1;9.51152;0.512
20230425221718022_DDMTREBIC-R4_met.fits;3.31207;26500.5;23.1561;0.853333
20230425221623238_DDMTREBIC-R4_snap.fits;3.72067;26450.7;3.21221;0
20230425221727579_DDMTREBIC-R4_met.fits;3.22588;26463.9;9.03216;0.341333
20230425221745328_DDMTREBIC-R4_met.fits;3.27388;26485.8;7.18262;1.19467
20230425221800347_DDMTREBIC-R4_met.fits;3.06388;26472.7;6.18889;0.170667
20230425221814000_DDMTREBIC-R4_met.fits;3.40559;26497.6;22.1784;0.341333
20230425221723312_DDMTREBIC-R4_snap.fits;4.03858;26538.6;4.05119;0
20230425221823387_DDMTREBIC-R4_snap.fits;4.13566;26450.7;3.48328;0
20230425221953840_DDMTREBIC-R4_met.fits;3.46409;26504.9;8.1723;0.170667
20230425222009712_DDMTREBIC-R4_met.fits;3.04583;26477.1;8.2104;0.170667
20230425221923462_DDMTREBIC-R4_snap.fits;3.2551;26449.2;3.70112;0
20230425222023366_DDMTREBIC-R4_met.fits;3.1427;26496.1;41.4484;0.341333
20230425222028486_DDMTREBIC-R4_met.fits;2.79171;26480;23.2504;0.341333
20230425222051184_DDMTREBIC-R4_met.fits;3.00188;26477.1;6.61445;0.170667
20230425222057670_DDMTREBIC-R4_met.fits;3.6347;26510.7;23.6976;1.36533
20230425222114736_DDMTREBIC-R4_met.fits;3.07144;26497.6;15.1062;0.170667
20230425222117808_DDMTREBIC-R4_met.fits;3.58781;26493.2;11.8387;0.170667
20230425222023536_DDMTREBIC-R4_snap.fits;3.0165;26537.1;2.57949;0
20230425222149894_DDMTREBIC-R4_met.fits;3.25406;26482.9;9.2173;0.170667
20230425222214128_DDMTREBIC-R4_met.fits;3.33215;26510.7;8.42836;0.170667
20230425222123611_DDMTREBIC-R4_snap.fits;3.75188;26540;3.15836;0
20230425222222150_DDMTREBIC-R4_met.fits;3.50621;26456.5;8.2835;0.341333
20230425222256283_DDMTREBIC-R4_met.fits;3.84843;26468.3;9.97535;0.341333
20230425222301403_DDMTREBIC-R4_met.fits;5.22157;26504.9;15.6316;0.170667
20230425222223686_DDMTREBIC-R4_snap.fits;3.21458;26469.7;3.47249;0
20230425222337072_DDMTREBIC-R4_met.fits;3.62081;26503.4;13.1501;0.170667
20230425222347483_DDMTREBIC-R4_met.fits;3.38239;26506.3;15.762;0.341333
20230425222351920_DDMTREBIC-R4_met.fits;2.76699;26468.3;19.0347;0.341333
20230425222323760_DDMTREBIC-R4_snap.fits;3.0905;26487.3;2.74493;0
20230425222434587_DDMTREBIC-R4_met.fits;3.6536;26500.5;15.5411;0.170667
20230425222520667_DDMTREBIC-R4_met.fits;3.66874;26506.3;8.73516;0.170667
20230425222423835_DDMTREBIC-R4_snap.fits;3.35687;26510.7;3.01955;0
20230425222531760_DDMTREBIC-R4_met.fits;2.93364;26515.1;12.3311;0.341333
20230425222615792_DDMTREBIC-R4_met.fits;3.17678;26491.7;7.80758;0.341333
20230425222523910_DDMTREBIC-R4_snap.fits;3.40203;26450.7;2.57511;0
20230425222708870_DDMTREBIC-R4_met.fits;3.8747;26490.2;13.0328;0.170667
20230425222623984_DDMTREBIC-R4_snap.fits;2.67947;26528.3;3.25731;0
20230425222801947_DDMTREBIC-R4_met.fits;2.97502;26516.6;6.40432;0.170667
20230425222724059_DDMTREBIC-R4_snap.fits;3.19259;26547.4;3.09864;0
20230425222855878_DDMTREBIC-R4_met.fits;3.57206;26458;13.7354;0.512
20230425222858608_DDMTREBIC-R4_met.fits;3.37043;26499;7.86871;0.170667
20230425222824134_DDMTREBIC-R4_snap.fits;3.38546;26450.7;3.06979;0
20230425222925915_DDMTREBIC-R4_met.fits;3.2525;26469.7;10.3814;0.170667
20230425222938886_DDMTREBIC-R4_met.fits;3.91152;26449.2;28.7044;0.341333
20230425222944347_DDMTREBIC-R4_met.fits;3.87882;26474.1;9.76077;0.170667
20230425222950150_DDMTREBIC-R4_met.fits;3.31909;26450.7;13.2896;0.512
20230425222957318_DDMTREBIC-R4_met.fits;3.53667;26503.4;17.9304;0.341333
20230425223015067_DDMTREBIC-R4_met.fits;3.10777;26463.9;9.24705;1.36533
20230425222924208_DDMTREBIC-R4_snap.fits;3.23375;26459.5;3.07761;0
20230425223029915_DDMTREBIC-R4_met.fits;2.84817;26484.4;9.31799;0.170667
20230425223046640_DDMTREBIC-R4_met.fits;3.30732;26459.5;53.0493;0.512
20230425223115654_DDMTREBIC-R4_met.fits;3.07682;26449.2;7.11327;0.170667
20230425223118384_DDMTREBIC-R4_met.fits;3.04865;26465.3;9.87857;0.170667
20230425223024283_DDMTREBIC-R4_snap.fits;3.10512;26503.4;2.69357;0
20230425223125723_DDMTREBIC-R4_met.fits;3.57913;26493.2;11.5076;0.341333
20230425223128966_DDMTREBIC-R4_met.fits;2.95303;26480;12.8355;0.170667
20230425223213510_DDMTREBIC-R4_met.fits;2.78018;26449.2;10.469;0.341333
20230425223124358_DDMTREBIC-R4_snap.fits;3.25605;26506.3;2.42174;0
20230425223228187_DDMTREBIC-R4_met.fits;3.44581;26512.2;8.30414;1.536
20230425223246790_DDMTREBIC-R4_met.fits;4.4556;26478.5;10.5996;0.170667
20230425223312731_DDMTREBIC-R4_met.fits;3.04178;26500.5;7.96221;0.170667
20230425223224432_DDMTREBIC-R4_snap.fits;3.22706;26547.4;2.07043;0
20230425223331675_DDMTREBIC-R4_met.fits;3.15042;26494.6;6.61691;0.512
20230425223346694_DDMTREBIC-R4_met.fits;3.24138;26450.7;11.0754;0.341333
20230425223401200_DDMTREBIC-R4_met.fits;3.67618;26496.1;13.5875;0.170667
20230425223417926_DDMTREBIC-R4_met.fits;3.25795;26484.4;8.19623;0.170667
20230425223324507_DDMTREBIC-R4_snap.fits;3.33354;26516.6;2.35044;0
20230425223440454_DDMTREBIC-R4_met.fits;3.12645;26480;6.58197;0.170667
20230425223453936_DDMTREBIC-R4_met.fits;2.78482;26494.6;6.96726;0.170667
20230425223511003_DDMTREBIC-R4_met.fits;3.81332;26490.2;22.7545;0.341333
20230425223517318_DDMTREBIC-R4_met.fits;3.50398;26469.7;7.9924;0.341333
20230425223519536_DDMTREBIC-R4_met.fits;3.06918;26497.6;11.1447;0.170667
20230425223424582_DDMTREBIC-R4_snap.fits;3.13878;26506.3;2.32258;0
20230425223530630_DDMTREBIC-R4_met.fits;3.47206;26499;16.5802;0.512
20230425223533190_DDMTREBIC-R4_met.fits;3.40398;26475.6;8.64565;0.170667
20230425223549232_DDMTREBIC-R4_met.fits;3.10134;26504.9;8.05844;0.170667
20230425223604592_DDMTREBIC-R4_met.fits;3.13348;26490.2;17.5591;0.512
20230425223607152_DDMTREBIC-R4_met.fits;3.08145;26460.9;23.4343;0.341333
20230425223610736_DDMTREBIC-R4_met.fits;3.28848;26452.1;9.19719;0.170667
20230425223619611_DDMTREBIC-R4_met.fits;2.90273;26494.6;7.45694;0.853333
20230425223524656_DDMTREBIC-R4_snap.fits;3.1782;26506.3;2.14279;0
20230425223657840_DDMTREBIC-R4_met.fits;3.22115;26481.4;17.4083;0.170667
20230425223707568_DDMTREBIC-R4_met.fits;3.50908;26453.6;8.03297;0.170667
20230425223716614_DDMTREBIC-R4_met.fits;3.6306;26458;8.03174;0.170667
20230425223719174_DDMTREBIC-R4_met.fits;3.176;26497.6;7.20861;0.170667
20230425223721222_DDMTREBIC-R4_met.fits;3.117;26513.7;7.67208;0.682667
20230425223624731_DDMTREBIC-R4_snap.fits;3.56585;26453.6;3.06136;0
20230425223736752_DDMTREBIC-R4_met.fits;2.54263;26459.5;5.99262;0.341333
20230425223814128_DDMTREBIC-R4_met.fits;3.68214;26503.4;11.2241;1.19467
20230425223724806_DDMTREBIC-R4_snap.fits;3.27504;26522.5;2.67742;0
20230425223834779_DDMTREBIC-R4_met.fits;2.86738;26458;5.7817;0.170667
20230425223844507_DDMTREBIC-R4_met.fits;2.72147;26499;5.83013;0.170667
20230425223907035_DDMTREBIC-R4_met.fits;4.19082;26465.3;10.526;0.170667
20230425223910278_DDMTREBIC-R4_met.fits;3.20223;26477.1;6.85444;0.170667
20230425223915910_DDMTREBIC-R4_met.fits;2.84062;26512.2;6.71075;0.170667
20230425223824880_DDMTREBIC-R4_snap.fits;3.50229;26452.1;2.85014;0
20230425223953456_DDMTREBIC-R4_met.fits;3.0389;26458;6.57032;0.682667
20230425224004891_DDMTREBIC-R4_met.fits;3.49892;26504.9;13.3897;0.341333
20230425223924955_DDMTREBIC-R4_snap.fits;3.24234;26460.9;4.21425;0
20230425224044144_DDMTREBIC-R4_met.fits;3.1176;26503.4;15.4312;2.048
20230425224053190_DDMTREBIC-R4_met.fits;3.82196;26453.6;10.5949;1.70667
20230425224101382_DDMTREBIC-R4_met.fits;3.4011;26487.3;6.943;0.170667
20230425224025030_DDMTREBIC-R4_snap.fits;3.19159;26510.7;3.14293;0
20230425224132784_DDMTREBIC-R4_met.fits;3.56573;26519.5;36.6574;0.170667
20230425224141147_DDMTREBIC-R4_met.fits;3.64662;26506.3;10.6991;0.341333
20230425224146267_DDMTREBIC-R4_met.fits;2.70424;26500.5;6.52414;0.341333
20230425224208795_DDMTREBIC-R4_met.fits;3.54898;26474.1;8.36583;0.170667
20230425224211526_DDMTREBIC-R4_met.fits;3.03366;26455.1;10.7228;0.512
20230425224125104_DDMTREBIC-R4_snap.fits;3.66014;26487.3;10.7968;0
20230425224223814_DDMTREBIC-R4_met.fits;3.25399;26509.3;9.61268;1.536
20230425224236443_DDMTREBIC-R4_met.fits;2.81584;26504.9;5.91615;0.170667
20230425224247707_DDMTREBIC-R4_met.fits;3.09668;26488.8;11.4082;0.170667
20230425224312624_DDMTREBIC-R4_met.fits;3.28673;26469.7;7.70446;0.682667
20230425224225179_DDMTREBIC-R4_snap.fits;3.37963;26493.2;2.61343;0
20230425224325595_DDMTREBIC-R4_met.fits;2.97682;26502;10.0795;0.170667
20230425224325254_DDMTREBIC-R4_snap.fits;3.87506;26541.5;3.82492;0
20230425224427718_DDMTREBIC-R4_met.fits;3.18836;26494.6;6.76786;1.024
20230425224447515_DDMTREBIC-R4_met.fits;3.41914;26469.7;13.4242;0.853333
20230425224425328_DDMTREBIC-R4_snap.fits;3.04141;26490.2;3.16921;0
20230425224532400_DDMTREBIC-R4_met.fits;3.58249;26494.6;7.6827;0.170667
20230425224554075_DDMTREBIC-R4_met.fits;2.89845;26496.1;7.97145;0.170667
20230425224621552_DDMTREBIC-R4_met.fits;3.56191;26482.9;8.88044;0.170667
20230425224525403_DDMTREBIC-R4_snap.fits;3.6415;26460.9;2.68452;0
20230425224632475_DDMTREBIC-R4_met.fits;2.81176;26502;5.88844;0.170667
20230425224637766_DDMTREBIC-R4_met.fits;3.3119;26482.9;24.9943;0.341333
20230425224654491_DDMTREBIC-R4_met.fits;3.12258;26491.7;7.0152;0.170667
20230425224710022_DDMTREBIC-R4_met.fits;3.04201;26512.2;6.75258;0.170667
20230425224625478_DDMTREBIC-R4_snap.fits;3.46249;26521;2.94285;0
20230425224745520_DDMTREBIC-R4_met.fits;3.40815;26493.2;110.565;0.512
20230425224811462_DDMTREBIC-R4_met.fits;2.78504;26503.4;122.812;0.512
20230425224725552_DDMTREBIC-R4_snap.fits;3.22724;26468.3;2.863;0
20230425224842523_DDMTREBIC-R4_met.fits;3.40883;26516.6;18.2522;0.341333
20230425224909830_DDMTREBIC-R4_met.fits;3.41972;26463.9;12.5358;1.536
20230425224825627_DDMTREBIC-R4_snap.fits;3.10972;26491.7;2.76778;0
20230425224929968_DDMTREBIC-R4_met.fits;3.4565;26500.5;8.28008;0.341333
20230425224933552_DDMTREBIC-R4_met.fits;3.06152;26455.1;6.4708;0.170667
20230425224936283_DDMTREBIC-R4_met.fits;3.34562;26494.6;6.91619;0.341333
20230425224945158_DDMTREBIC-R4_met.fits;4.1257;26469.7;14.3295;2.21867
20230425224953179_DDMTREBIC-R4_met.fits;4.08758;26484.4;10.8608;0.341333
20230425225007344_DDMTREBIC-R4_met.fits;3.05415;26472.7;14.1794;0.170667
20230425225014854_DDMTREBIC-R4_met.fits;3.60283;26481.4;10.2996;0.170667
20230425224925702_DDMTREBIC-R4_snap.fits;3.8185;26541.5;3.62093;0
20230425225028507_DDMTREBIC-R4_met.fits;3.97751;26475.6;30.5683;0.341333
20230425225039430_DDMTREBIC-R4_met.fits;3.39436;26488.8;7.33525;0.170667
20230425225025776_DDMTREBIC-R4_snap.fits;4.29932;26458;3.25603;0
20230425225125851_DDMTREBIC-R4_snap.fits;3.74431;26540;3.3157;0
20230425225240091_DDMTREBIC-R4_met.fits;3.248;26456.5;9.66995;0.170667
20230425225248966_DDMTREBIC-R4_met.fits;3.58883;26502;35.9441;0.853333
20230425225301766_DDMTREBIC-R4_met.fits;2.95839;26459.5;11.4683;0.341333
20230425225308422_DDMTREBIC-R4_met.fits;3.19018;26478.5;28.8677;0.341333
20230425225310982_DDMTREBIC-R4_met.fits;3.21515;26516.6;6.43796;0.170667
20230425225225926_DDMTREBIC-R4_snap.fits;3.71478;26509.3;2.55334;0
20230425225357574_DDMTREBIC-R4_met.fits;3.13609;26503.4;6.5798;0.170667
20230425225415494_DDMTREBIC-R4_met.fits;3.37708;26502;8.31889;0.341333
20230425225326000_DDMTREBIC-R4_snap.fits;3.32863;26537.1;2.47853;0
20230425225436656_DDMTREBIC-R4_met.fits;3.19129;26478.5;30.4994;0.682667
20230425225459184_DDMTREBIC-R4_met.fits;3.50043;26512.2;34.259;1.024
20230425225502256_DDMTREBIC-R4_met.fits;3.52438;26490.2;9.21395;0.341333
20230425225512838_DDMTREBIC-R4_met.fits;2.98924;26481.4;49.0797;0.682667
20230425225426075_DDMTREBIC-R4_snap.fits;2.96102;26491.7;4.89142;0
20230425225533147_DDMTREBIC-R4_met.fits;4.42036;26496.1;11.4941;0.341333
20230425225550214_DDMTREBIC-R4_met.fits;3.24221;26496.1;9.36848;0.341333
20230425225557894_DDMTREBIC-R4_met.fits;3.68908;26478.5;9.45603;0.170667
20230425225602843_DDMTREBIC-R4_met.fits;3.38924;26468.3;13.5418;0.341333
20230425225608134_DDMTREBIC-R4_met.fits;3.60471;26491.7;7.31026;0.512
20230425225615984_DDMTREBIC-R4_met.fits;3.36101;26494.6;8.93685;0.341333
20230425225526150_DDMTREBIC-R4_snap.fits;3.16383;26485.8;2.61619;0
20230425225641755_DDMTREBIC-R4_met.fits;3.23642;26450.7;8.2262;0.170667
20230425225658992_DDMTREBIC-R4_met.fits;2.9787;26497.6;9.01059;0.512
20230425225626224_DDMTREBIC-R4_snap.fits;3.08221;26481.4;3.02392;0
20230425225726470_DDMTREBIC-R4_met.fits;3.34468;26487.3;11.235;0.170667
20230425225728518_DDMTREBIC-R4_met.fits;3.19816;26496.1;9.16148;0.170667
20230425225737563_DDMTREBIC-R4_met.fits;2.75621;26493.2;9.2022;0.853333
20230425225759750_DDMTREBIC-R4_met.fits;3.03349;26522.5;6.68775;0.170667
20230425225808283_DDMTREBIC-R4_met.fits;3.48823;26456.5;17.176;0.682667
20230425225814256_DDMTREBIC-R4_met.fits;3.53194;26484.4;12.523;0.170667
20230425225726299_DDMTREBIC-R4_snap.fits;3.46375;26500.5;3.33104;0
20230425225906139_DDMTREBIC-R4_met.fits;3.77821;26497.6;9.51281;0.341333
20230425225826374_DDMTREBIC-R4_snap.fits;3.35397;26465.3;2.89115;0
20230425225934811_DDMTREBIC-R4_met.fits;3.75062;26502;7.59665;0.170667
20230425225940955_DDMTREBIC-R4_met.fits;3.18182;26449.2;30.7585;0.341333
20230425225926448_DDMTREBIC-R4_snap.fits;3.04317;26519.5;2.68293;0
