# file name; noise; peak f.; mag.; duration
20230425200008987_DDMTREBIC-R4_met.fits;3.86925;26485.8;30.1054;0.341333
20230425200013083_DDMTREBIC-R4_snap.fits;3.41789;26547.4;3.18728;0
20230425200118107_DDMTREBIC-R4_met.fits;3.55249;26471.2;7.42677;0.170667
20230425200140123_DDMTREBIC-R4_met.fits;3.38787;26481.4;7.39372;0.512
20230425200113158_DDMTREBIC-R4_snap.fits;3.85783;26463.9;2.17328;0
20230425200227398_DDMTREBIC-R4_met.fits;3.26674;26474.1;15.3222;0.512
20230425200239686_DDMTREBIC-R4_met.fits;3.28227;26462.4;23.7238;0.341333
20230425200242246_DDMTREBIC-R4_met.fits;2.97114;26499;7.14789;0.170667
20230425200249755_DDMTREBIC-R4_met.fits;3.47683;26477.1;7.84019;0.170667
20230425200258971_DDMTREBIC-R4_met.fits;2.89603;26458;5.99198;0.170667
20230425200309382_DDMTREBIC-R4_met.fits;3.10306;26478.5;7.27123;0.170667
20230425200213232_DDMTREBIC-R4_snap.fits;3.03588;26459.5;3.05214;0
20230425200337371_DDMTREBIC-R4_met.fits;2.73039;26460.9;6.09228;0.341333
20230425200313307_DDMTREBIC-R4_snap.fits;2.70547;26509.3;3.53074;0
20230425200424987_DDMTREBIC-R4_met.fits;2.71414;26497.6;6.14384;0.170667
20230425200413382_DDMTREBIC-R4_snap.fits;3.45616;26455.1;2.51014;0
20230425200521136_DDMTREBIC-R4_met.fits;3.43987;26490.2;8.48246;0.170667
20230425200513456_DDMTREBIC-R4_snap.fits;3.47644;26545.9;2.85995;0
20230425200614726_DDMTREBIC-R4_met.fits;3.47689;26513.7;10.8821;0.682667
20230425200613531_DDMTREBIC-R4_snap.fits;3.35086;26471.2;2.84874;0
20230425200720432_DDMTREBIC-R4_met.fits;3.27774;26472.7;6.86934;0.170667
20230425200732720_DDMTREBIC-R4_met.fits;3.71823;26482.9;9.64535;0.170667
20230425200759344_DDMTREBIC-R4_met.fits;3.56861;26497.6;45.1795;0.512
20230425200713606_DDMTREBIC-R4_snap.fits;3.27304;26456.5;3.13102;0
20230425200910342_DDMTREBIC-R4_met.fits;4.32642;26480;9.67597;0.170667
20230425200813680_DDMTREBIC-R4_snap.fits;3.22882;26513.7;3.33549;0
20230425200941574_DDMTREBIC-R4_met.fits;3.38227;26503.4;7.01661;0.170667
20230425200944646_DDMTREBIC-R4_met.fits;3.46328;26500.5;7.31431;0.341333
20230425200913755_DDMTREBIC-R4_snap.fits;3.23679;26547.4;3.58945;0
20230425201038064_DDMTREBIC-R4_met.fits;3.59183;26452.1;8.00423;0.170667
20230425201044208_DDMTREBIC-R4_met.fits;3.55409;26497.6;7.70562;0.170667
20230425201059398_DDMTREBIC-R4_met.fits;3.08032;26471.2;6.2885;0.170667
20230425201013830_DDMTREBIC-R4_snap.fits;3.15479;26491.7;2.73399;0
20230425201145990_DDMTREBIC-R4_met.fits;2.92402;26487.3;17.8508;0.341333
20230425201149062_DDMTREBIC-R4_met.fits;3.67599;26502;14.3685;1.19467
20230425201157254_DDMTREBIC-R4_met.fits;2.7478;26452.1;7.13755;0.341333
20230425201202203_DDMTREBIC-R4_met.fits;3.65172;26512.2;19.2276;0.682667
20230425201113904_DDMTREBIC-R4_snap.fits;3.39505;26502;3.18082;0
20230425201228315_DDMTREBIC-R4_met.fits;3.84768;26499;9.53311;0.341333
20230425201231046_DDMTREBIC-R4_met.fits;4.2645;26493.2;29.477;0.512
20230425201234459_DDMTREBIC-R4_met.fits;3.34857;26484.4;7.08167;0.170667
20230425201245552_DDMTREBIC-R4_met.fits;3.10769;26478.5;7.93945;0.853333
20230425201213979_DDMTREBIC-R4_snap.fits;3.36279;26510.7;2.74267;0
20230425201351088_DDMTREBIC-R4_met.fits;2.92428;26459.5;9.85678;0.341333
20230425201314054_DDMTREBIC-R4_snap.fits;3.17171;26535.6;2.64736;0
20230425201417712_DDMTREBIC-R4_met.fits;3.56951;26488.8;9.68701;0.170667
20230425201443995_DDMTREBIC-R4_met.fits;3.54322;26452.1;9.65591;0.682667
20230425201506182_DDMTREBIC-R4_met.fits;3.79533;26484.4;8.22511;0.341333
20230425201414128_DDMTREBIC-R4_snap.fits;3.54408;26463.9;3.13594;0
20230425201607622_DDMTREBIC-R4_met.fits;3.56962;26494.6;20.3787;0.341333
20230425201514203_DDMTREBIC-R4_snap.fits;3.50283;26544.4;2.40967;0
20230425201622640_DDMTREBIC-R4_met.fits;3.37684;26487.3;8.53087;0.341333
20230425201635099_DDMTREBIC-R4_met.fits;3.63335;26488.8;10.0423;0.170667
20230425201655067_DDMTREBIC-R4_met.fits;3.2018;26477.1;7.67212;0.170667
20230425201614278_DDMTREBIC-R4_snap.fits;3.2912;26526.9;2.86487;0
20230425201754118_DDMTREBIC-R4_met.fits;3.20416;26499;6.48909;0.170667
20230425201714352_DDMTREBIC-R4_snap.fits;3.78459;26496.1;3.08985;0
20230425201826374_DDMTREBIC-R4_met.fits;3.20695;26469.7;12.5488;0.170667
20230425201839515_DDMTREBIC-R4_met.fits;3.22324;26466.8;9.85459;0.170667
20230425201910064_DDMTREBIC-R4_met.fits;3.72606;26485.8;9.07303;0.170667
20230425201814427_DDMTREBIC-R4_snap.fits;3.46321;26468.3;2.72024;0
20230425201914502_DDMTREBIC-R4_snap.fits;3.52371;26500.5;3.47433;0
20230425202018331_DDMTREBIC-R4_met.fits;2.94896;26471.2;48.1795;0.341333
20230425202102363_DDMTREBIC-R4_met.fits;3.11336;26452.1;10.31;0.170667
20230425202014576_DDMTREBIC-R4_snap.fits;3.47467;26513.7;3.231;0
20230425202128816_DDMTREBIC-R4_met.fits;3.09078;26471.2;11.2119;0.170667
20230425202153563_DDMTREBIC-R4_met.fits;3.6601;26480;12.9351;0.341333
20230425202206704_DDMTREBIC-R4_met.fits;3.35857;26494.6;7.86518;0.170667
20230425202114651_DDMTREBIC-R4_snap.fits;3.2801;26521;3.06285;0
20230425202227867_DDMTREBIC-R4_met.fits;2.9219;26504.9;16.744;0.341333
20230425202304560_DDMTREBIC-R4_met.fits;3.18903;26512.2;8.84095;0.170667
20230425202306608_DDMTREBIC-R4_met.fits;3.55127;26490.2;31.7602;1.87733
20230425202214726_DDMTREBIC-R4_snap.fits;2.6303;26504.9;2.66216;0
20230425202314800_DDMTREBIC-R4_snap.fits;3.40637;26525.4;3.79771;0
20230425202441328_DDMTREBIC-R4_met.fits;3.33025;26499;7.26203;0.170667
20230425202451056_DDMTREBIC-R4_met.fits;2.77395;26482.9;87.7567;0.341333
20230425202414875_DDMTREBIC-R4_snap.fits;4.77784;26496.1;101.703;0
20230425202513414_DDMTREBIC-R4_met.fits;3.67547;26480;9.48539;1.70667
20230425202537648_DDMTREBIC-R4_met.fits;2.7047;26477.1;8.73192;0.341333
20230425202607515_DDMTREBIC-R4_met.fits;3.29384;26471.2;13.0019;0.170667
20230425202514950_DDMTREBIC-R4_snap.fits;3.14509;26452.1;2.64076;0
20230425202622704_DDMTREBIC-R4_met.fits;3.69597;26462.4;22.4425;0.341333
20230425202615024_DDMTREBIC-R4_snap.fits;3.49334;26490.2;3.86682;0
20230425202721243_DDMTREBIC-R4_met.fits;3.09261;26485.8;7.27987;0.170667
20230425202729606_DDMTREBIC-R4_met.fits;3.25295;26485.8;9.78915;0.170667
20230425202751280_DDMTREBIC-R4_met.fits;3.32314;26493.2;6.89788;0.170667
20230425202715099_DDMTREBIC-R4_snap.fits;3.18042;26535.6;2.95292;0
20230425202815174_DDMTREBIC-R4_snap.fits;3.96558;26547.4;2.32937;0
20230425202947675_DDMTREBIC-R4_met.fits;2.93587;26499;17.429;2.21867
20230425203003035_DDMTREBIC-R4_met.fits;3.45724;26496.1;7.11196;0.170667
20230425202915248_DDMTREBIC-R4_snap.fits;3.92148;26468.3;2.60093;0
20230425203013616_DDMTREBIC-R4_met.fits;3.21386;26500.5;10.8265;0.170667
20230425203055259_DDMTREBIC-R4_met.fits;3.14889;26465.3;7.4614;0.170667
20230425203109766_DDMTREBIC-R4_met.fits;3.15574;26541.5;31.3377;0.341333
20230425203015323_DDMTREBIC-R4_snap.fits;3.61387;26507.8;2.74532;0
20230425203152603_DDMTREBIC-R4_met.fits;3.28956;26485.8;6.86196;0.512
20230425203115398_DDMTREBIC-R4_snap.fits;3.43064;26543;3.80774;0
20230425203213083_DDMTREBIC-R4_met.fits;3.21503;26500.5;6.43189;0.170667
20230425203221275_DDMTREBIC-R4_met.fits;3.32062;26490.2;7.43388;0.170667
20230425203248582_DDMTREBIC-R4_met.fits;3.03586;26472.7;28.1187;0.341333
20230425203301211_DDMTREBIC-R4_met.fits;2.89906;26500.5;14.5962;0.170667
20230425203310256_DDMTREBIC-R4_met.fits;3.66059;26466.8;87.1814;0.682667
20230425203215472_DDMTREBIC-R4_snap.fits;3.21072;26485.8;3.65207;0
20230425203329200_DDMTREBIC-R4_met.fits;3.63439;26499;7.74584;0.170667
20230425203315547_DDMTREBIC-R4_snap.fits;3.88591;26538.6;2.8593;0
20230425203507334_DDMTREBIC-R4_met.fits;2.64414;26471.2;8.22293;0.341333
20230425203415622_DDMTREBIC-R4_snap.fits;2.92858;26477.1;3.10794;0
20230425203526278_DDMTREBIC-R4_met.fits;3.31848;26488.8;7.64341;0.170667
20230425203515696_DDMTREBIC-R4_snap.fits;3.64779;26522.5;2.48521;0
20230425203617819_DDMTREBIC-R4_met.fits;3.37865;26506.3;12.6154;0.341333
20230425203623110_DDMTREBIC-R4_met.fits;3.16217;26502;6.66601;0.170667
20230425203649222_DDMTREBIC-R4_met.fits;3.95444;26462.4;11.2083;0.170667
20230425203615771_DDMTREBIC-R4_snap.fits;3.73344;26519.5;3.46519;0
20230425203719942_DDMTREBIC-R4_met.fits;2.66407;26487.3;5.74867;0.170667
20230425203739739_DDMTREBIC-R4_met.fits;3.00856;26499;7.15455;2.21867
20230425203803462_DDMTREBIC-R4_met.fits;3.46382;26496.1;10.0875;0.341333
20230425203715846_DDMTREBIC-R4_snap.fits;3.3427;26521;3.1859;0
20230425203842374_DDMTREBIC-R4_met.fits;3.12907;26482.9;23.364;0.341333
20230425203815920_DDMTREBIC-R4_snap.fits;3.14788;26490.2;3.1041;0
20230425203956784_DDMTREBIC-R4_met.fits;3.54459;26493.2;7.14354;0.170667
20230425204000880_DDMTREBIC-R4_met.fits;3.30306;26490.2;14.9876;2.21867
20230425203915995_DDMTREBIC-R4_snap.fits;3.06065;26482.9;3.1705;0
20230425204022555_DDMTREBIC-R4_met.fits;3.56865;26485.8;22.6045;0.341333
20230425204039963_DDMTREBIC-R4_met.fits;3.07671;26472.7;8.36677;0.341333
20230425204107099_DDMTREBIC-R4_met.fits;3.79511;26453.6;8.89181;0.341333
20230425204016070_DDMTREBIC-R4_snap.fits;3.59395;26491.7;3.60525;0
20230425204150448_DDMTREBIC-R4_met.fits;4.29662;26487.3;20.3832;0.512
20230425204116144_DDMTREBIC-R4_snap.fits;3.42909;26487.3;2.6864;0
20230425204219632_DDMTREBIC-R4_met.fits;3.37103;26497.6;7.86941;0.170667
20230425204233627_DDMTREBIC-R4_met.fits;4.14951;26468.3;9.86246;0.512
20230425204256667_DDMTREBIC-R4_met.fits;3.22138;26497.6;34.4356;0.341333
20230425204216219_DDMTREBIC-R4_snap.fits;2.78764;26469.7;3.3241;0
20230425204328070_DDMTREBIC-R4_met.fits;2.85794;26493.2;7.28792;0.170667
20230425204408518_DDMTREBIC-R4_met.fits;3.063;26463.9;6.96754;0.170667
20230425204316294_DDMTREBIC-R4_snap.fits;3.20113;26503.4;2.589;0
20230425204425755_DDMTREBIC-R4_met.fits;3.3148;26504.9;20.7123;0.341333
20230425204445382_DDMTREBIC-R4_met.fits;3.97285;26507.8;26.5803;0.341333
20230425204506032_DDMTREBIC-R4_met.fits;3.31542;26485.8;7.94672;0.170667
20230425204416368_DDMTREBIC-R4_snap.fits;3.43438;26510.7;3.45608;0
20230425204556550_DDMTREBIC-R4_met.fits;3.32201;26466.8;6.6655;0.341333
20230425204516443_DDMTREBIC-R4_snap.fits;3.40924;26469.7;3.51089;0
20230425204630683_DDMTREBIC-R4_met.fits;3.05738;26455.1;7.52082;0.170667
20230425204616518_DDMTREBIC-R4_snap.fits;3.03705;26459.5;2.22605;0
20230425204714544_DDMTREBIC-R4_met.fits;2.8158;26497.6;8.74878;0.512
20230425204717446_DDMTREBIC-R4_met.fits;3.12099;26494.6;14.1037;0.341333
20230425204752091_DDMTREBIC-R4_met.fits;3.34027;26503.4;29.9695;0.853333
20230425204803184_DDMTREBIC-R4_met.fits;3.63241;26503.4;11.8621;0.341333
20230425204716592_DDMTREBIC-R4_snap.fits;3.39276;26538.6;2.46807;0
20230425204819227_DDMTREBIC-R4_met.fits;3.07056;26474.1;6.25896;0.341333
20230425204839536_DDMTREBIC-R4_met.fits;3.67267;26488.8;10.6103;0.170667
20230425204903088_DDMTREBIC-R4_met.fits;2.97302;26478.5;7.73634;0.170667
20230425204907014_DDMTREBIC-R4_met.fits;2.68762;26475.6;10.3771;1.87733
20230425204911110_DDMTREBIC-R4_met.fits;3.07246;26507.8;7.48171;1.87733
20230425204816667_DDMTREBIC-R4_snap.fits;3.92251;26455.1;3.56055;0
20230425204921691_DDMTREBIC-R4_met.fits;3.09993;26497.6;8.90488;0.170667
20230425205002480_DDMTREBIC-R4_met.fits;3.10581;26466.8;11.0834;0.341333
20230425204916742_DDMTREBIC-R4_snap.fits;2.82575;26509.3;3.59348;0
20230425205105968_DDMTREBIC-R4_met.fits;3.34861;26490.2;19.5216;0.341333
20230425205112966_DDMTREBIC-R4_met.fits;3.54014;26496.1;10.4337;0.341333
20230425205016816_DDMTREBIC-R4_snap.fits;3.95575;26519.5;2.97852;0
20230425205130203_DDMTREBIC-R4_met.fits;2.9464;26449.2;8.95941;0.170667
20230425205133275_DDMTREBIC-R4_met.fits;3.16203;26452.1;24.5236;0.341333
20230425205141808_DDMTREBIC-R4_met.fits;3.73467;26504.9;16.6928;0.341333
20230425205116891_DDMTREBIC-R4_snap.fits;3.57246;26459.5;3.49025;0
20230425205216966_DDMTREBIC-R4_snap.fits;3.56062;26544.4;3.23803;0
20230425205318747_DDMTREBIC-R4_met.fits;3.11429;26516.6;6.77736;0.170667
20230425205356123_DDMTREBIC-R4_met.fits;3.26095;26484.4;14.7397;0.341333
20230425205401755_DDMTREBIC-R4_met.fits;3.52636;26509.3;7.26601;0.170667
20230425205409094_DDMTREBIC-R4_met.fits;2.99398;26460.9;7.64814;0.341333
20230425205411312_DDMTREBIC-R4_met.fits;3.55304;26482.9;18.0841;0.341333
20230425205317040_DDMTREBIC-R4_snap.fits;3.19271;26453.6;2.95571;0
20230425205419846_DDMTREBIC-R4_met.fits;3.33348;26482.9;53.4381;0.682667
20230425205436230_DDMTREBIC-R4_met.fits;3.15426;26493.2;9.6756;0.170667
20230425205417115_DDMTREBIC-R4_snap.fits;2.90542;26494.6;3.00667;0
20230425205555590_DDMTREBIC-R4_met.fits;3.14025;26472.7;6.51735;0.170667
20230425205517190_DDMTREBIC-R4_snap.fits;3.36007;26532.7;2.91923;0
20230425205636550_DDMTREBIC-R4_met.fits;3.55978;26513.7;7.44975;0.170667
20230425205617264_DDMTREBIC-R4_snap.fits;3.32438;26481.4;3.49572;0
20230425205727920_DDMTREBIC-R4_met.fits;3.21639;26485.8;10.1885;2.38933
20230425205737136_DDMTREBIC-R4_met.fits;3.43982;26494.6;9.50597;0.341333
20230425205747035_DDMTREBIC-R4_met.fits;3.48337;26493.2;7.93754;0.341333
20230425205759664_DDMTREBIC-R4_met.fits;3.97753;26465.3;11.2068;0.170667
20230425205717339_DDMTREBIC-R4_snap.fits;3.78541;26496.1;3.27326;0
20230425205830896_DDMTREBIC-R4_met.fits;2.66314;26490.2;11.4808;0.170667
20230425205905200_DDMTREBIC-R4_met.fits;3.49526;26469.7;7.0344;0.170667
20230425205817414_DDMTREBIC-R4_snap.fits;3.59655;26506.3;2.37523;0
20230425205917488_DDMTREBIC-R4_snap.fits;3.13781;26497.6;2.91094;0
