# file name; noise; peak f.; mag.; duration
20230425150032838_DDMTREBIC-R4_met.fits;3.28715;26465.3;32.8474;0.341333
20230425150114139_DDMTREBIC-R4_met.fits;3.8745;26487.3;39.1091;0.512
20230425150146224_DDMTREBIC-R4_met.fits;3.12896;26502;7.08954;0.341333
20230425150050758_DDMTREBIC-R4_snap.fits;3.21042;26459.5;3.3844;0
20230425150225990_DDMTREBIC-R4_met.fits;3.12391;26512.2;9.41319;0.170667
20230425150150832_DDMTREBIC-R4_snap.fits;3.18193;26460.9;4.19643;0
20230425150250907_DDMTREBIC-R4_snap.fits;3.55322;26499;2.62174;0
20230425150434160_DDMTREBIC-R4_met.fits;3.42551;26474.1;9.92283;0.170667
20230425150447643_DDMTREBIC-R4_met.fits;3.40241;26478.5;101.411;0.341333
20230425150350982_DDMTREBIC-R4_snap.fits;3.01431;26535.6;3.08862;0
20230425150510683_DDMTREBIC-R4_met.fits;3.24485;26487.3;6.97656;0.341333
20230425150514438_DDMTREBIC-R4_met.fits;3.37551;26500.5;11.0135;0.512
20230425150528774_DDMTREBIC-R4_met.fits;2.9157;26515.1;9.74569;1.536
20230425150544646_DDMTREBIC-R4_met.fits;2.86476;26491.7;9.21147;0.170667
20230425150451056_DDMTREBIC-R4_snap.fits;3.93386;26490.2;2.54819;0
20230425150611611_DDMTREBIC-R4_met.fits;3.02352;26497.6;12.2221;0.512
20230425150640454_DDMTREBIC-R4_met.fits;3.69085;26482.9;8.64979;0.170667
20230425150551131_DDMTREBIC-R4_snap.fits;3.48173;26532.7;2.84507;0
20230425150702299_DDMTREBIC-R4_met.fits;2.93397;26510.7;6.21493;0.170667
20230425150651206_DDMTREBIC-R4_snap.fits;3.67034;26545.9;3.75298;0
20230425150755206_DDMTREBIC-R4_met.fits;3.50933;26452.1;9.63376;0.170667
20230425150805446_DDMTREBIC-R4_met.fits;2.70748;26494.6;10.2885;0.512
20230425150825072_DDMTREBIC-R4_met.fits;3.26217;26509.3;6.90069;0.170667
20230425150751280_DDMTREBIC-R4_snap.fits;2.80329;26480;3.25316;0
20230425150910982_DDMTREBIC-R4_met.fits;2.9419;26509.3;9.6036;0.341333
20230425150934534_DDMTREBIC-R4_met.fits;3.31499;26500.5;7.57581;0.853333
20230425150946480_DDMTREBIC-R4_met.fits;3.65996;26507.8;8.44447;0.341333
20230425150851355_DDMTREBIC-R4_snap.fits;3.48725;26471.2;2.80539;0
20230425150954331_DDMTREBIC-R4_met.fits;3.51178;26506.3;9.45006;0.170667
20230425151024368_DDMTREBIC-R4_met.fits;2.62781;26478.5;7.47541;0.170667
20230425151031366_DDMTREBIC-R4_met.fits;3.75986;26515.1;7.7697;0.170667
20230425150951430_DDMTREBIC-R4_snap.fits;3.87914;26465.3;3.11922;0
20230425151136731_DDMTREBIC-R4_met.fits;3.86055;26487.3;8.81132;0.170667
20230425151051504_DDMTREBIC-R4_snap.fits;3.55077;26463.9;3.10176;0
20230425151222982_DDMTREBIC-R4_met.fits;3.00364;26493.2;16.6405;0.341333
20230425151232368_DDMTREBIC-R4_met.fits;3.87129;26515.1;9.36966;0.170667
20230425151241926_DDMTREBIC-R4_met.fits;3.39445;26518.1;7.73036;1.36533
20230425151151579_DDMTREBIC-R4_snap.fits;3.77418;26543;3.03532;0
20230425151344902_DDMTREBIC-R4_met.fits;3.51575;26504.9;17.2414;3.072
20230425151251654_DDMTREBIC-R4_snap.fits;3.33481;26497.6;3.28982;0
20230425151435078_DDMTREBIC-R4_met.fits;2.93764;26493.2;6.00017;0.512
20230425151351728_DDMTREBIC-R4_snap.fits;3.31856;26484.4;3.19881;0
20230425151508187_DDMTREBIC-R4_met.fits;3.11198;26465.3;6.40781;0.170667
20230425151524059_DDMTREBIC-R4_met.fits;3.49963;26487.3;7.24373;0.341333
20230425151451803_DDMTREBIC-R4_snap.fits;3.03811;26522.5;2.61007;0
20230425151551878_DDMTREBIC-R4_snap.fits;3.61306;26469.7;3.38858;0
20230425151700486_DDMTREBIC-R4_met.fits;3.5951;26493.2;11.0134;0.341333
20230425151724379_DDMTREBIC-R4_met.fits;4.05507;26494.6;8.76563;0.341333
20230425151651952_DDMTREBIC-R4_snap.fits;2.79822;26469.7;2.15089;0
20230425151818480_DDMTREBIC-R4_met.fits;2.9703;26481.4;12.0694;1.19467
20230425151752027_DDMTREBIC-R4_snap.fits;3.69349;26490.2;3.22187;0
20230425151857563_DDMTREBIC-R4_met.fits;2.7874;26499;5.68473;0.170667
20230425151904902_DDMTREBIC-R4_met.fits;3.5547;26485.8;14.8253;0.341333
20230425151852102_DDMTREBIC-R4_snap.fits;3.4005;26513.7;1.97581;0
20230425152003611_DDMTREBIC-R4_met.fits;3.49902;26493.2;8.63789;0.170667
20230425151952176_DDMTREBIC-R4_snap.fits;4.0883;26490.2;3.772;0
20230425152052251_DDMTREBIC-R4_snap.fits;3.4142;26518.1;3.56776;0
20230425152227483_DDMTREBIC-R4_met.fits;3.93459;26494.6;8.62891;0.170667
20230425152152326_DDMTREBIC-R4_snap.fits;3.52026;26475.6;3.15691;0
20230425152250694_DDMTREBIC-R4_met.fits;3.73809;26493.2;7.7315;0.170667
20230425152252400_DDMTREBIC-R4_snap.fits;3.02152;26474.1;3.5548;0
20230425152402203_DDMTREBIC-R4_met.fits;3.13688;26500.5;7.33854;0.341333
20230425152427803_DDMTREBIC-R4_met.fits;3.21593;26504.9;12.7218;0.341333
20230425152352475_DDMTREBIC-R4_snap.fits;3.49294;26465.3;3.62175;0
20230425152450843_DDMTREBIC-R4_met.fits;4.03127;26474.1;11.3496;0.512
20230425152511664_DDMTREBIC-R4_met.fits;3.18239;26491.7;8.28493;0.170667
20230425152519686_DDMTREBIC-R4_met.fits;3.00371;26496.1;9.59293;0.170667
20230425152529926_DDMTREBIC-R4_met.fits;3.50263;26504.9;9.58089;0.170667
20230425152538971_DDMTREBIC-R4_met.fits;3.48212;26510.7;7.45867;0.170667
20230425152542726_DDMTREBIC-R4_met.fits;3.22048;26488.8;44.0064;0.341333
20230425152452550_DDMTREBIC-R4_snap.fits;3.52292;26500.5;3.25862;0
20230425152552454_DDMTREBIC-R4_met.fits;3.47019;26509.3;7.34348;0.170667
20230425152630342_DDMTREBIC-R4_met.fits;4.35594;26503.4;9.43941;0.341333
20230425152552624_DDMTREBIC-R4_snap.fits;3.65486;26456.5;3.25818;0
20230425152652699_DDMTREBIC-R4_snap.fits;3.89705;26484.4;3.15222;0
20230425152843462_DDMTREBIC-R4_met.fits;3.16247;26488.8;16.8554;0.512
20230425152752774_DDMTREBIC-R4_snap.fits;3.11974;26532.7;3.15155;0
20230425152918619_DDMTREBIC-R4_met.fits;2.90725;26497.6;9.8969;0.341333
20230425152928176_DDMTREBIC-R4_met.fits;3.66571;26485.8;9.60641;0.341333
20230425152933126_DDMTREBIC-R4_met.fits;3.33887;26510.7;27.4633;0.853333
20230425152852848_DDMTREBIC-R4_snap.fits;3.69952;26500.5;3.7022;0
20230425152951046_DDMTREBIC-R4_met.fits;3.18575;26506.3;18.7063;0.341333
20230425153049755_DDMTREBIC-R4_met.fits;3.25952;26513.7;9.65906;0.170667
20230425152952923_DDMTREBIC-R4_snap.fits;3.45402;26544.4;2.08676;0
20230425153146758_DDMTREBIC-R4_met.fits;3.32488;26491.7;7.69418;0.341333
20230425153052998_DDMTREBIC-R4_snap.fits;3.41633;26456.5;3.41561;0
20230425153208603_DDMTREBIC-R4_met.fits;2.7843;26499;8.49829;0.170667
20230425153234544_DDMTREBIC-R4_met.fits;3.29391;26478.5;6.73789;0.170667
20230425153245979_DDMTREBIC-R4_met.fits;3.71861;26494.6;16.6229;0.341333
20230425153153072_DDMTREBIC-R4_snap.fits;3.35828;26543;3.4363;0
20230425153316528_DDMTREBIC-R4_met.fits;3.61704;26491.7;7.60673;0.341333
20230425153323867_DDMTREBIC-R4_met.fits;2.98669;26510.7;13.8746;0.341333
20230425153326598_DDMTREBIC-R4_met.fits;3.26982;26488.8;15.7109;0.170667
20230425153340592_DDMTREBIC-R4_met.fits;3.40273;26500.5;7.87509;0.170667
20230425153349467_DDMTREBIC-R4_met.fits;3.60919;26491.7;18.7716;0.512
20230425153253147_DDMTREBIC-R4_snap.fits;3.47355;26515.1;2.95985;0
20230425153353392_DDMTREBIC-R4_met.fits;3.15612;26506.3;7.89139;0.170667
20230425153412678_DDMTREBIC-R4_met.fits;3.10575;26499;7.46213;0.682667
20230425153421552_DDMTREBIC-R4_met.fits;3.22247;26463.9;7.41593;0.341333
20230425153353222_DDMTREBIC-R4_snap.fits;3.48413;26482.9;2.78416;0
20230425153453296_DDMTREBIC-R4_snap.fits;3.26792;26462.4;2.97201;0
20230425153554224_DDMTREBIC-R4_met.fits;3.41219;26509.3;9.53473;0.341333
20230425153553371_DDMTREBIC-R4_snap.fits;3.93679;26496.1;3.86734;0
20230425153656518_DDMTREBIC-R4_met.fits;3.17492;26478.5;9.96211;0.341333
20230425153710342_DDMTREBIC-R4_met.fits;3.84956;26502;16.8991;1.536
20230425153746864_DDMTREBIC-R4_met.fits;3.6995;26494.6;8.50345;1.87733
20230425153653446_DDMTREBIC-R4_snap.fits;2.89881;26507.8;2.58736;0
20230425153838918_DDMTREBIC-R4_met.fits;3.15318;26471.2;7.10091;0.341333
20230425153753520_DDMTREBIC-R4_snap.fits;3.80404;26510.7;3.11939;0
20230425153855984_DDMTREBIC-R4_met.fits;3.05584;26509.3;8.46986;0.170667
20230425153926704_DDMTREBIC-R4_met.fits;2.62598;26480;8.45838;0.341333
20230425153853595_DDMTREBIC-R4_snap.fits;3.22525;26516.6;2.62318;0
20230425154012614_DDMTREBIC-R4_met.fits;2.79863;26481.4;10.3122;0.341333
20230425153953670_DDMTREBIC-R4_snap.fits;3.53988;26507.8;10.5271;0
20230425154052891_DDMTREBIC-R4_met.fits;3.46253;26500.5;10.3792;0.341333
20230425154101766_DDMTREBIC-R4_met.fits;2.80209;26490.2;5.93413;0.170667
20230425154149382_DDMTREBIC-R4_met.fits;3.72374;26525.4;7.68473;0.170667
20230425154053744_DDMTREBIC-R4_snap.fits;3.15453;26500.5;2.59561;0
20230425154214470_DDMTREBIC-R4_met.fits;3.15389;26494.6;6.85549;0.170667
20230425154153819_DDMTREBIC-R4_snap.fits;3.06145;26545.9;2.98312;0
20230425154324102_DDMTREBIC-R4_met.fits;3.65701;26525.4;7.71762;0.170667
20230425154350896_DDMTREBIC-R4_met.fits;2.73557;26510.7;9.20999;0.170667
20230425154253894_DDMTREBIC-R4_snap.fits;4.34847;26468.3;3.07228;0
20230425154402160_DDMTREBIC-R4_met.fits;2.72545;26509.3;8.56874;0.341333
20230425154353968_DDMTREBIC-R4_snap.fits;4.16539;26513.7;3.5319;0
20230425154509062_DDMTREBIC-R4_met.fits;3.29354;26474.1;28.7142;0.341333
20230425154550363_DDMTREBIC-R4_met.fits;3.10504;26485.8;7.32649;0.341333
20230425154454043_DDMTREBIC-R4_snap.fits;3.97535;26484.4;4.11196;0
20230425154601456_DDMTREBIC-R4_met.fits;3.74002;26465.3;29.0474;0.341333
20230425154610331_DDMTREBIC-R4_met.fits;3.70551;26502;8.53534;0.170667
20230425154621595_DDMTREBIC-R4_met.fits;4.27262;26491.7;33.7623;0.512
20230425154554118_DDMTREBIC-R4_snap.fits;3.63933;26525.4;2.39651;0
20230425154702726_DDMTREBIC-R4_met.fits;3.58871;26503.4;14.6382;0.341333
20230425154717232_DDMTREBIC-R4_met.fits;2.9138;26499;8.77417;0.170667
20230425154654192_DDMTREBIC-R4_snap.fits;3.48468;26482.9;2.83956;0
20230425154810651_DDMTREBIC-R4_met.fits;3.74376;26503.4;9.64251;0.170667
20230425154830448_DDMTREBIC-R4_met.fits;3.88061;26500.5;50.1618;0.512
20230425154754267_DDMTREBIC-R4_snap.fits;3.75135;26521;2.96024;0
20230425154902363_DDMTREBIC-R4_met.fits;3.25948;26512.2;9.08021;0.170667
20230425154854342_DDMTREBIC-R4_snap.fits;2.84555;26531.2;3.15321;0
20230425154959195_DDMTREBIC-R4_met.fits;3.21809;26484.4;6.6321;0.170667
20230425154954416_DDMTREBIC-R4_snap.fits;3.37334;26541.5;2.88808;0
20230425155108486_DDMTREBIC-R4_met.fits;3.67117;26494.6;10.0964;0.170667
20230425155144155_DDMTREBIC-R4_met.fits;3.86704;26502;14.7836;0.341333
20230425155054491_DDMTREBIC-R4_snap.fits;3.08862;26488.8;3.32759;0
20230425155154736_DDMTREBIC-R4_met.fits;2.79636;26490.2;5.80423;3.584
20230425155154566_DDMTREBIC-R4_snap.fits;3.48857;26502;2.55821;0
20230425155312902_DDMTREBIC-R4_met.fits;3.69303;26491.7;16.0539;0.341333
20230425155342939_DDMTREBIC-R4_met.fits;3.58156;26503.4;9.53959;0.341333
20230425155254640_DDMTREBIC-R4_snap.fits;4.32689;26507.8;3.3725;0
20230425155402224_DDMTREBIC-R4_met.fits;3.29407;26516.6;17.4324;0.512
20230425155354715_DDMTREBIC-R4_snap.fits;3.25027;26547.4;2.72408;0
20230425155452742_DDMTREBIC-R4_met.fits;3.41325;26471.2;7.12452;0.341333
20230425155506224_DDMTREBIC-R4_met.fits;3.48964;26493.2;25.911;0.512
20230425155454790_DDMTREBIC-R4_snap.fits;3.5587;26534.2;3.99602;0
20230425155615174_DDMTREBIC-R4_met.fits;3.62352;26499;7.39002;0.170667
20230425155641627_DDMTREBIC-R4_met.fits;3.26022;26500.5;6.62586;0.170667
20230425155554864_DDMTREBIC-R4_snap.fits;3.93442;26474.1;2.94234;0
20230425155706886_DDMTREBIC-R4_met.fits;3.03117;26507.8;10.5159;0.341333
20230425155729755_DDMTREBIC-R4_met.fits;3.58643;26485.8;38.7152;1.19467
20230425155654939_DDMTREBIC-R4_snap.fits;4.07932;26494.6;2.91013;0
20230425155808838_DDMTREBIC-R4_met.fits;3.5201;26497.6;9.61694;0.170667
20230425155835974_DDMTREBIC-R4_met.fits;3.64485;26504.9;8.37671;0.341333
20230425155755014_DDMTREBIC-R4_snap.fits;3.12218;26515.1;3.09611;0
20230425155855088_DDMTREBIC-R4_snap.fits;3.90399;26485.8;3.88429;0
20230425155955163_DDMTREBIC-R4_snap.fits;3.61301;26535.6;2.74252;0
