# file name; noise; peak f.; mag.; duration
20230425015957467_DDMTREBIC-R4_met.fits;3.76314;26496.1;8.17796;0.170667
20230425020010438_DDMTREBIC-R4_met.fits;3.80657;26485.8;12.047;1.536
20230425020040987_DDMTREBIC-R4_met.fits;2.98995;26480;8.73247;0.341333
20230425020053275_DDMTREBIC-R4_met.fits;3.33823;26503.4;7.07764;0.170667
20230425020143963_DDMTREBIC-R4_met.fits;4.28372;26471.2;9.52223;0.170667
20230425020052592_DDMTREBIC-R4_snap.fits;3.14428;26474.1;3.60076;0
20230425020152155_DDMTREBIC-R4_met.fits;3.77726;26472.7;25.1726;0.341333
20230425020155739_DDMTREBIC-R4_met.fits;2.95101;26480;6.48467;0.170667
20230425020229531_DDMTREBIC-R4_met.fits;3.46407;26503.4;12.4238;0.170667
20230425020152667_DDMTREBIC-R4_snap.fits;3.6692;26460.9;3.53647;0
20230425020306395_DDMTREBIC-R4_met.fits;3.30664;26449.2;18.4167;0.170667
20230425020312198_DDMTREBIC-R4_met.fits;3.58508;26504.9;10.6706;0.170667
20230425020252742_DDMTREBIC-R4_snap.fits;3.3035;26509.3;3.51159;0
20230425020350427_DDMTREBIC-R4_met.fits;3.1556;26462.4;7.83732;0.170667
20230425020408006_DDMTREBIC-R4_met.fits;3.94188;26453.6;8.43651;0.170667
20230425020410054_DDMTREBIC-R4_met.fits;4.2696;26494.6;42.3819;0.341333
20230425020420806_DDMTREBIC-R4_met.fits;4.20131;26469.7;17.5523;0.341333
20230425020352816_DDMTREBIC-R4_snap.fits;4.06199;26503.4;3.54109;0
20230425020453574_DDMTREBIC-R4_met.fits;3.06255;26493.2;17.1896;0.512
20230425020506032_DDMTREBIC-R4_met.fits;3.61598;26468.3;11.2991;0.170667
20230425020452891_DDMTREBIC-R4_snap.fits;3.33336;26531.2;2.88723;0
20230425020627440_DDMTREBIC-R4_met.fits;3.77099;26468.3;16.3371;0.170667
20230425020629488_DDMTREBIC-R4_met.fits;3.62478;26497.6;9.76622;0.170667
20230425020552966_DDMTREBIC-R4_snap.fits;3.52933;26538.6;3.14122;0
20230425020653040_DDMTREBIC-R4_met.fits;3.70893;26504.9;13.5084;0.512
20230425020657648_DDMTREBIC-R4_met.fits;4.10282;26469.7;10.7207;0.341333
20230425020703110_DDMTREBIC-R4_met.fits;3.75357;26504.9;15.4594;0.170667
20230425020706011_DDMTREBIC-R4_met.fits;3.57896;26509.3;26.0314;0.170667
20230425020710790_DDMTREBIC-R4_met.fits;3.39986;26499;13.979;0.170667
20230425020739974_DDMTREBIC-R4_met.fits;3.96882;26485.8;10.0272;0.170667
20230425020653040_DDMTREBIC-R4_snap.fits;3.33005;26516.6;3.18217;0
20230425020751067_DDMTREBIC-R4_met.fits;4.28669;26472.7;9.81822;0.170667
20230425020754139_DDMTREBIC-R4_met.fits;3.83684;26484.4;19.5741;0.341333
20230425020826907_DDMTREBIC-R4_met.fits;3.30076;26462.4;11.4107;0.341333
20230425020834416_DDMTREBIC-R4_met.fits;3.4286;26502;8.47955;1.19467
20230425020839024_DDMTREBIC-R4_met.fits;4.37012;26455.1;8.95309;0.170667
20230425020849435_DDMTREBIC-R4_met.fits;3.9575;26478.5;12.8285;0.170667
20230425020753115_DDMTREBIC-R4_snap.fits;4.16315;26543;2.70039;0
20230425020857627_DDMTREBIC-R4_met.fits;3.86404;26499;8.41429;0.170667
20230425020914694_DDMTREBIC-R4_met.fits;2.80629;26468.3;18.3696;0.341333
20230425020941318_DDMTREBIC-R4_met.fits;3.46937;26450.7;11.8525;0.170667
20230425020853190_DDMTREBIC-R4_snap.fits;3.17593;26544.4;3.28549;0
20230425021009648_DDMTREBIC-R4_met.fits;4.48819;26494.6;15.6892;0.341333
20230425021017158_DDMTREBIC-R4_met.fits;3.71392;26472.7;12.7053;0.341333
20230425021026032_DDMTREBIC-R4_met.fits;3.88466;26497.6;7.88932;0.170667
20230425021031835_DDMTREBIC-R4_met.fits;3.4054;26516.6;19.6721;1.19467
20230425020953264_DDMTREBIC-R4_snap.fits;4.09046;26531.2;2.85788;0
20230425021120304_DDMTREBIC-R4_met.fits;3.37655;26493.2;32.3973;0.341333
20230425021145904_DDMTREBIC-R4_met.fits;4.35125;26487.3;89.8666;0.512
20230425021053339_DDMTREBIC-R4_snap.fits;3.58584;26455.1;2.78467;0
20230425021220891_DDMTREBIC-R4_met.fits;3.46745;26475.6;7.02658;2.21867
20230425021235227_DDMTREBIC-R4_met.fits;3.27687;26509.3;8.5122;0.512
20230425021241542_DDMTREBIC-R4_met.fits;3.38838;26506.3;7.84221;0.170667
20230425021153414_DDMTREBIC-R4_snap.fits;3.80506;26458;2.48433;0
20230425021303558_DDMTREBIC-R4_met.fits;4.0698;26494.6;9.11176;0.170667
20230425021323696_DDMTREBIC-R4_met.fits;3.77339;26480;7.63815;0.341333
20230425021341446_DDMTREBIC-R4_met.fits;3.82213;26484.4;14.8012;0.341333
20230425021347248_DDMTREBIC-R4_met.fits;4.27023;26497.6;21.3937;0.341333
20230425021253488_DDMTREBIC-R4_snap.fits;3.63163;26452.1;3.09719;0
20230425021407558_DDMTREBIC-R4_met.fits;3.40031;26493.2;15.2349;0.341333
20230425021430427_DDMTREBIC-R4_met.fits;3.65978;26478.5;66.5604;0.341333
20230425021438448_DDMTREBIC-R4_met.fits;3.32018;26519.5;9.73211;0.170667
20230425021353563_DDMTREBIC-R4_snap.fits;3.36999;26541.5;3.78365;0
20230425021500806_DDMTREBIC-R4_met.fits;3.30275;26459.5;6.64206;0.512
20230425021533062_DDMTREBIC-R4_met.fits;4.48663;26504.9;43.1192;0.512
20230425021453638_DDMTREBIC-R4_snap.fits;3.31366;26504.9;5.57766;0
20230425021559515_DDMTREBIC-R4_met.fits;3.98761;26494.6;24.1585;1.024
20230425021605318_DDMTREBIC-R4_met.fits;3.33626;26502;8.45135;0.341333
20230425021623408_DDMTREBIC-R4_met.fits;3.7407;26496.1;15.0482;0.341333
20230425021638427_DDMTREBIC-R4_met.fits;3.26433;26515.1;8.00833;0.170667
20230425021646619_DDMTREBIC-R4_met.fits;3.58877;26466.8;11.4288;0.341333
20230425021650886_DDMTREBIC-R4_met.fits;3.13666;26491.7;8.74024;0.341333
20230425021553712_DDMTREBIC-R4_snap.fits;4.16087;26478.5;2.73371;0
20230425021708294_DDMTREBIC-R4_met.fits;3.71469;26491.7;32.7393;0.682667
20230425021720070_DDMTREBIC-R4_met.fits;3.84501;26475.6;11.9466;0.170667
20230425021728262_DDMTREBIC-R4_met.fits;2.72987;26507.8;5.94007;0.170667
20230425021730992_DDMTREBIC-R4_met.fits;3.63248;26496.1;7.81599;0.682667
20230425021750790_DDMTREBIC-R4_met.fits;3.13568;26482.9;7.88522;0.512
20230425021653787_DDMTREBIC-R4_snap.fits;3.58798;26462.4;3.65837;0
20230425021801712_DDMTREBIC-R4_met.fits;3.32125;26466.8;9.74322;0.170667
20230425021817926_DDMTREBIC-R4_met.fits;3.60643;26463.9;42.4501;0.341333
20230425021835675_DDMTREBIC-R4_met.fits;3.43408;26504.9;7.15161;0.170667
20230425021753862_DDMTREBIC-R4_snap.fits;4.83451;26515.1;2.85854;0
20230425021854448_DDMTREBIC-R4_met.fits;3.9582;26493.2;30.2817;0.341333
20230425021911515_DDMTREBIC-R4_met.fits;3.32826;26478.5;80.3082;0.512
20230425021931312_DDMTREBIC-R4_met.fits;4.03013;26497.6;12.6543;0.170667
20230425021853936_DDMTREBIC-R4_snap.fits;3.7531;26525.4;4.35396;0
20230425022003568_DDMTREBIC-R4_met.fits;3.72611;26487.3;10.1066;0.853333
20230425021954011_DDMTREBIC-R4_snap.fits;3.81427;26449.2;3.29743;0
20230425022059888_DDMTREBIC-R4_met.fits;3.59521;26450.7;8.67291;0.341333
20230425022109958_DDMTREBIC-R4_met.fits;2.86716;26528.3;6.29183;0.170667
20230425022054086_DDMTREBIC-R4_snap.fits;4.79747;26499;3.60115;0
20230425022203206_DDMTREBIC-R4_met.fits;3.98144;26491.7;22.0121;0.512
20230425022206107_DDMTREBIC-R4_met.fits;3.69697;26502;10.1272;0.512
20230425022226416_DDMTREBIC-R4_met.fits;3.11912;26468.3;29.5887;0.341333
20230425022238534_DDMTREBIC-R4_met.fits;2.94216;26485.8;130.714;2.21867
20230425022154160_DDMTREBIC-R4_snap.fits;3.64796;26504.9;4.8334;0
20230425022336560_DDMTREBIC-R4_met.fits;4.20476;26497.6;18.247;0.341333
20230425022346118_DDMTREBIC-R4_met.fits;3.87984;26493.2;14.1274;0.170667
20230425022254235_DDMTREBIC-R4_snap.fits;3.9844;26490.2;23.7874;0
20230425022353627_DDMTREBIC-R4_met.fits;3.9844;26490.2;14.6946;0.341333
20230425022411376_DDMTREBIC-R4_met.fits;4.83817;26462.4;10.6126;0.170667
20230425022421104_DDMTREBIC-R4_met.fits;3.45212;26466.8;9.85383;0.512
20230425022444315_DDMTREBIC-R4_met.fits;3.50846;26458;11.2411;0.170667
20230425022354310_DDMTREBIC-R4_snap.fits;3.25238;26531.2;3.23369;0
20230425022510427_DDMTREBIC-R4_met.fits;3.7037;26502;10.0974;0.341333
20230425022544219_DDMTREBIC-R4_met.fits;3.35497;26500.5;7.44505;0.170667
20230425022454384_DDMTREBIC-R4_snap.fits;3.48507;26481.4;3.44272;0
20230425022616304_DDMTREBIC-R4_met.fits;3.96709;26474.1;13.7792;0.341333
20230425022638150_DDMTREBIC-R4_met.fits;3.96102;26482.9;13.6759;0.341333
20230425022554459_DDMTREBIC-R4_snap.fits;3.45982;26468.3;3.55582;0
20230425022654875_DDMTREBIC-R4_met.fits;3.39943;26460.9;7.55111;0.170667
20230425022707163_DDMTREBIC-R4_met.fits;4.14714;26504.9;10.303;0.170667
20230425022709723_DDMTREBIC-R4_met.fits;3.91782;26499;8.22988;0.170667
20230425022715014_DDMTREBIC-R4_met.fits;3.25604;26462.4;6.99605;0.341333
20230425022654534_DDMTREBIC-R4_snap.fits;4.00522;26460.9;3.18778;0
20230425022752560_DDMTREBIC-R4_met.fits;3.92535;26490.2;10.8405;0.341333
20230425022802118_DDMTREBIC-R4_met.fits;3.37063;26482.9;43.6465;0.341333
20230425022806043_DDMTREBIC-R4_met.fits;3.70833;26502;10.4698;0.170667
20230425022819014_DDMTREBIC-R4_met.fits;4.56761;26477.1;12.7576;0.170667
20230425022830960_DDMTREBIC-R4_met.fits;3.68268;26490.2;13.8201;0.341333
20230425022840859_DDMTREBIC-R4_met.fits;3.14833;26490.2;7.31769;0.170667
20230425022754608_DDMTREBIC-R4_snap.fits;4.36375;26485.8;2.80419;0
20230425022854854_DDMTREBIC-R4_met.fits;3.23211;26491.7;6.71201;0.341333
20230425022913798_DDMTREBIC-R4_met.fits;3.89387;26496.1;13.9212;0.170667
20230425022951003_DDMTREBIC-R4_met.fits;4.09788;26475.6;9.73775;0.853333
20230425022854683_DDMTREBIC-R4_snap.fits;4.2189;26504.9;4.07177;0
20230425022953904_DDMTREBIC-R4_met.fits;4.24701;26503.4;12.3156;0.170667
20230425023000560_DDMTREBIC-R4_met.fits;4.11005;26497.6;8.53673;1.87733
20230425023016774_DDMTREBIC-R4_met.fits;3.44593;26471.2;7.96004;0.170667
20230425022954758_DDMTREBIC-R4_snap.fits;3.44377;26472.7;4.23869;0
20230425023053979_DDMTREBIC-R4_met.fits;4.26272;26469.7;22.9769;0.341333
20230425023126747_DDMTREBIC-R4_met.fits;3.59293;26469.7;25.2083;1.87733
20230425023148080_DDMTREBIC-R4_met.fits;3.82148;26499;10.6377;0.170667
20230425023054832_DDMTREBIC-R4_snap.fits;3.57255;26455.1;3.36642;0
20230425023225286_DDMTREBIC-R4_met.fits;3.29805;26496.1;8.78197;0.170667
20230425023232283_DDMTREBIC-R4_met.fits;3.78738;26455.1;7.77915;0.170667
20230425023250886_DDMTREBIC-R4_met.fits;3.8293;26506.3;10.7537;0.170667
20230425023154907_DDMTREBIC-R4_snap.fits;4.29435;26453.6;2.8232;0
20230425023325190_DDMTREBIC-R4_met.fits;3.34496;26480;19.6396;0.170667
20230425023350448_DDMTREBIC-R4_met.fits;4.03323;26493.2;9.67776;0.170667
20230425023254982_DDMTREBIC-R4_snap.fits;3.06573;26531.2;2.77924;0
20230425023413147_DDMTREBIC-R4_met.fits;3.62302;26487.3;7.84561;0.682667
20230425023426288_DDMTREBIC-R4_met.fits;3.44328;26531.2;11.2588;0.170667
20230425023440283_DDMTREBIC-R4_met.fits;3.30589;26487.3;6.62325;0.170667
20230425023355056_DDMTREBIC-R4_snap.fits;3.48404;26466.8;5.47448;0
20230425023522950_DDMTREBIC-R4_met.fits;2.93796;26504.9;7.12805;0.170667
20230425023527387_DDMTREBIC-R4_met.fits;3.97869;26499;10.5307;0.853333
20230425023455131_DDMTREBIC-R4_snap.fits;3.88584;26547.4;3.05807;0
20230425023552987_DDMTREBIC-R4_met.fits;3.3493;26488.8;74.783;0.682667
20230425023609200_DDMTREBIC-R4_met.fits;3.42176;26482.9;59.3875;0.853333
20230425023633606_DDMTREBIC-R4_met.fits;3.24137;26485.8;6.82723;0.170667
20230425023639750_DDMTREBIC-R4_met.fits;3.40138;26484.4;8.30923;0.170667
20230425023555206_DDMTREBIC-R4_snap.fits;3.64562;26466.8;3.18129;0
20230425023711152_DDMTREBIC-R4_met.fits;3.43461;26478.5;14.8454;0.170667
20230425023715590_DDMTREBIC-R4_met.fits;3.82964;26509.3;10.2339;0.170667
20230425023728048_DDMTREBIC-R4_met.fits;3.49036;26481.4;22.2473;3.75467
20230425023655280_DDMTREBIC-R4_snap.fits;3.47654;26538.6;2.86629;0
20230425023838875_DDMTREBIC-R4_met.fits;3.63864;26497.6;7.64228;0.341333
20230425023755355_DDMTREBIC-R4_snap.fits;3.0404;26481.4;3.78733;0
20230425023858502_DDMTREBIC-R4_met.fits;3.51494;26497.6;8.95884;0.170667
20230425023901232_DDMTREBIC-R4_met.fits;3.85912;26507.8;8.47461;0.170667
20230425023922566_DDMTREBIC-R4_met.fits;3.46708;26462.4;8.28846;0.170667
20230425023930075_DDMTREBIC-R4_met.fits;4.06868;26499;8.47618;0.170667
20230425023932123_DDMTREBIC-R4_met.fits;3.48585;26510.7;8.3117;0.512
20230425023855430_DDMTREBIC-R4_snap.fits;3.8316;26522.5;3.87293;0
20230425023955163_DDMTREBIC-R4_met.fits;3.77504;26497.6;35.5618;0.682667
20230425024016496_DDMTREBIC-R4_met.fits;3.21797;26491.7;7.89456;0.170667
20230425024031515_DDMTREBIC-R4_met.fits;3.5154;26507.8;8.55907;1.36533
20230425023955504_DDMTREBIC-R4_snap.fits;3.66229;26452.1;3.60797;0
20230425024054896_DDMTREBIC-R4_met.fits;3.66229;26502;9.75937;0.170667
20230425024108038_DDMTREBIC-R4_met.fits;3.48988;26475.6;10.4748;0.170667
20230425024110086_DDMTREBIC-R4_met.fits;4.15592;26458;14.8752;0.170667
20230425024116400_DDMTREBIC-R4_met.fits;3.42844;26484.4;10.9967;0.170667
20230425024120496_DDMTREBIC-R4_met.fits;4.34617;26491.7;35.2122;0.341333
20230425024123227_DDMTREBIC-R4_met.fits;3.56509;26460.9;15.2594;0.170667
20230425024136027_DDMTREBIC-R4_met.fits;3.39051;26487.3;7.37876;0.170667
20230425024139952_DDMTREBIC-R4_met.fits;3.75249;26507.8;7.65615;0.170667
20230425024143878_DDMTREBIC-R4_met.fits;3.18501;26491.7;7.42091;0.170667
20230425024148827_DDMTREBIC-R4_met.fits;3.43669;26472.7;8.31756;0.170667
20230425024055579_DDMTREBIC-R4_snap.fits;4.57404;26502;4.1228;0
20230425024230811_DDMTREBIC-R4_met.fits;3.27943;26500.5;11.8074;0.170667
20230425024155654_DDMTREBIC-R4_snap.fits;3.49774;26491.7;2.90309;0
20230425024254192_DDMTREBIC-R4_met.fits;3.62193;26484.4;10.5029;0.170667
20230425024300166_DDMTREBIC-R4_met.fits;3.12507;26502;8.47849;0.170667
20230425024306480_DDMTREBIC-R4_met.fits;3.47097;26472.7;15.8663;1.87733
20230425024316208_DDMTREBIC-R4_met.fits;3.6752;26490.2;13.6392;0.341333
20230425024346587_DDMTREBIC-R4_met.fits;3.58918;26499;8.85398;1.536
20230425024255728_DDMTREBIC-R4_snap.fits;3.42991;26456.5;3.21264;0
20230425024416966_DDMTREBIC-R4_met.fits;4.07308;26481.4;14.0984;0.341333
20230425024428571_DDMTREBIC-R4_met.fits;4.24269;26497.6;11.6063;0.170667
20230425024433862_DDMTREBIC-R4_met.fits;8.12055;26453.6;22.664;0.170667
20230425024355803_DDMTREBIC-R4_snap.fits;3.78077;26459.5;3.59842;0
20230425024540592_DDMTREBIC-R4_met.fits;3.84433;26496.1;13.618;0.341333
20230425024455878_DDMTREBIC-R4_snap.fits;4.36106;26459.5;3.9857;0
20230425024602779_DDMTREBIC-R4_met.fits;3.84137;26518.1;14.671;0.512
20230425024606192_DDMTREBIC-R4_met.fits;3.70326;26482.9;7.75795;0.170667
20230425024650566_DDMTREBIC-R4_met.fits;3.81808;26494.6;10.2946;0.170667
20230425024555952_DDMTREBIC-R4_snap.fits;3.74738;26487.3;4.02404;0
20230425024556027_DDMTREBIC-R4_snap.fits;3.56434;26480;4.06156;0
20230425024827163_DDMTREBIC-R4_met.fits;3.34934;26493.2;35.6565;0.341333
20230425024837744_DDMTREBIC-R4_met.fits;4.05434;26482.9;10.2592;0.341333
20230425024845083_DDMTREBIC-R4_met.fits;3.5778;26472.7;9.33938;0.341333
20230425024851398_DDMTREBIC-R4_met.fits;3.44667;26468.3;31.8487;0.341333
20230425024756102_DDMTREBIC-R4_snap.fits;3.57369;26475.6;2.63003;0
20230425024951131_DDMTREBIC-R4_met.fits;3.99598;26480;13.6508;0.170667
20230425024856176_DDMTREBIC-R4_snap.fits;4.01808;26534.2;3.86391;0
20230425024958982_DDMTREBIC-R4_met.fits;3.19469;26456.5;6.57213;0.170667
20230425025037040_DDMTREBIC-R4_met.fits;3.68252;26474.1;12.5422;0.170667
20230425025043014_DDMTREBIC-R4_met.fits;3.48655;26526.9;8.20369;0.170667
20230425025049499_DDMTREBIC-R4_met.fits;3.61331;26493.2;18.5351;0.170667
20230425024956251_DDMTREBIC-R4_snap.fits;3.53463;26468.3;3.8149;0
20230425025054107_DDMTREBIC-R4_met.fits;4.2346;26469.7;10.4942;0.341333
20230425025057691_DDMTREBIC-R4_met.fits;3.67009;26496.1;25.0559;0.341333
20230425025107590_DDMTREBIC-R4_met.fits;3.72745;26456.5;7.90705;0.170667
20230425025123974_DDMTREBIC-R4_met.fits;3.63587;26496.1;13.8491;1.536
20230425025127899_DDMTREBIC-R4_met.fits;4.22483;26458;9.82194;0.341333
20230425025139504_DDMTREBIC-R4_met.fits;3.60806;26497.6;8.03692;0.170667
20230425025056326_DDMTREBIC-R4_snap.fits;3.99522;26465.3;3.49223;0
20230425025203739_DDMTREBIC-R4_met.fits;4.28755;26450.7;26.0858;0.170667
20230425025206128_DDMTREBIC-R4_met.fits;3.80702;26491.7;9.77052;0.170667
20230425025235824_DDMTREBIC-R4_met.fits;3.66424;26466.8;10.707;0.170667
20230425025249648_DDMTREBIC-R4_met.fits;3.85136;26487.3;11.9253;0.170667
20230425025251696_DDMTREBIC-R4_met.fits;3.42236;26506.3;7.34151;0.682667
20230425025156400_DDMTREBIC-R4_snap.fits;3.3345;26469.7;2.96069;0
20230425025303302_DDMTREBIC-R4_met.fits;3.33324;26503.4;7.98655;0.170667
20230425025310470_DDMTREBIC-R4_met.fits;3.37751;26503.4;8.1209;0.170667
20230425025256475_DDMTREBIC-R4_snap.fits;3.67961;26468.3;2.77551;0
20230425025403547_DDMTREBIC-R4_met.fits;4.07927;26449.2;9.45839;0.170667
20230425025439558_DDMTREBIC-R4_met.fits;3.27516;26499;9.45624;0.170667
20230425025356550_DDMTREBIC-R4_snap.fits;3.69472;26532.7;3.14488;0
20230425025509595_DDMTREBIC-R4_met.fits;3.7699;26472.7;7.97118;0.341333
20230425025536560_DDMTREBIC-R4_met.fits;3.84286;26475.6;12.9746;0.170667
20230425025539291_DDMTREBIC-R4_met.fits;3.16459;26494.6;7.90834;0.341333
20230425025542192_DDMTREBIC-R4_met.fits;3.39316;26490.2;7.74989;0.170667
20230425025549702_DDMTREBIC-R4_met.fits;3.80021;26510.7;9.11978;0.170667
20230425025456624_DDMTREBIC-R4_snap.fits;4.14787;26491.7;2.96179;0
20230425025555334_DDMTREBIC-R4_met.fits;3.4455;26485.8;22.4394;0.341333
20230425025626907_DDMTREBIC-R4_met.fits;3.63834;26452.1;9.97624;0.170667
20230425025556699_DDMTREBIC-R4_snap.fits;3.57568;26531.2;4.12837;0
20230425025708208_DDMTREBIC-R4_met.fits;3.97157;26472.7;10.1049;0.341333
20230425025721862_DDMTREBIC-R4_met.fits;3.08413;26497.6;7.86471;0.170667
20230425025656774_DDMTREBIC-R4_snap.fits;3.6606;26496.1;3.24936;0
20230425025821083_DDMTREBIC-R4_met.fits;4.03717;26477.1;75.0628;0.341333
20230425025834224_DDMTREBIC-R4_met.fits;4.00478;26477.1;15.7018;0.341333
20230425025845488_DDMTREBIC-R4_met.fits;3.55433;26472.7;11.4488;0.512
20230425025853339_DDMTREBIC-R4_met.fits;3.36694;26458;27.629;0.512
20230425025756848_DDMTREBIC-R4_snap.fits;3.96433;26462.4;3.37875;0
20230425025944198_DDMTREBIC-R4_met.fits;2.94983;26469.7;6.71142;0.853333
20230425025856923_DDMTREBIC-R4_snap.fits;3.95958;26472.7;13.0281;0
20230425025956998_DDMTREBIC-R4_snap.fits;3.34073;26500.5;2.95965;0
