#timestamp,LO_Frequency,Hit,StdDev 
1682456415.5,286047002.4,P
1682456435.3,286047002.5,P
1682456455.1,286047001.7,Y
1682456475.9,286047001.1,P
1682456495.7,286047000.4,N
1682456515.6,286046999.9,N
1682456535.4,286047000.0,N
1682456555.2,286046999.9,N
1682456575.1,286047000.1,N
1682456576.0,286047000.1,N
1682456595.8,286047000.3,N
1682456615.6,286047000.9,N
1682456635.5,286046999.7,N
1682456655.3,286046999.8,N
1682456675.2,286047002.8,Y
1682456695.9,286046999.9,P
1682456715.7,286047002.4,P
1682456735.6,286047000.1,N
1682456755.4,286046999.8,N
1682456775.2,286047004.4,Y
1682456795.1,286047002.2,P
1682456796.0,286047002.2,N
1682456815.8,286046999.8,N
1682456835.7,286047001.8,N
1682456855.5,286047001.4,N
1682456875.3,286047001.5,N
1682456895.2,286047004.1,Y
1682456915.0,286047002.0,P
1682456915.9,286047002.0,P
1682456935.8,286047002.1,P
1682456955.6,286047001.5,Y
1682456975.4,286047000.2,P
1682456995.3,286046999.8,N
1682457015.1,286047002.8,P
1682457035.8,286047002.3,N
1682457055.7,286047001.9,N
1682457075.5,286047002.5,N
1682457095.4,286046999.8,N
1682457115.2,286047002.5,N
1682457135.0,286047000.2,N
1682457135.9,286047000.2,N
1682457155.8,286047002.2,N
1682457175.6,286047002.8,N
1682457195.4,286047001.9,N
1682457215.3,286047001.8,N
1682457235.1,286047002.0,N
1682457255.9,286047001.7,N
1682457275.7,286047001.8,N
1682457295.5,286047004.3,Y
1682457315.4,286047001.6,P
1682457335.2,286047001.5,P
1682457355.0,286047001.6,P
1682457355.9,286047001.6,Y
1682457375.8,286047000.4,P
1682457395.6,286047000.3,N
1682457415.5,286046999.9,N
1682457435.3,286047002.8,Y
1682457455.1,286047002.7,P
1682457475.9,286047000.1,N
1682457495.7,286047002.8,N
1682457515.5,286047002.6,N
1682457535.4,286047000.1,N
1682457555.2,286047002.5,N
1682457575.1,286047002.5,N
1682457576.0,286047002.5,N
1682457595.8,286047002.2,N
1682457615.6,286047001.4,N
1682457635.5,286047001.6,N
1682457655.3,286047001.8,N
1682457675.1,286047004.3,Y
1682457695.9,286047002.8,P
1682457715.7,286047002.8,P
1682457735.6,286046999.9,N
1682457755.4,286047002.7,N
1682457775.2,286047000.2,N
1682457795.1,286047000.1,N
1682457796.0,286047000.1,N
1682457815.8,286046999.9,N
1682457835.6,286047002.4,N
1682457855.5,286047002.6,N
1682457875.3,286047002.2,N
1682457895.2,286047001.6,N
1682457915.9,286047001.8,N
1682457935.7,286047004.3,Y
1682457955.6,286047002.3,P
1682457975.4,286047002.1,P
1682457995.2,286047001.7,P
1682458015.1,286047001.4,Y
1682458016.0,286047001.4,P
1682458035.8,286047000.8,P
1682458055.7,286046999.9,N
1682458075.5,286047000.4,N
1682458095.3,286047000.2,N
1682458115.2,286047002.8,Y
1682458135.0,286047000.3,P
1682458135.9,286047000.3,N
1682458155.8,286047000.6,N
1682458175.6,286047000.3,N
1682458195.4,286047002.2,Y
1682458215.3,286047000.5,P
1682458235.1,286047000.5,P
1682458255.8,286047002.4,P
1682458275.7,286047000.3,N
1682458295.5,286047002.5,Y
1682458315.4,286046999.9,P
1682458335.2,286046999.8,N
1682458355.0,286047002.4,P
1682458355.9,286047002.4,N
1682458375.8,286046999.7,N
1682458395.6,286047002.7,N
1682458415.5,286047002.2,N
1682458435.3,286047002.7,N
1682458455.1,286047001.6,N
1682458475.9,286047001.5,N
1682458495.7,286047002.1,N
1682458515.5,286047001.4,N
1682458535.4,286047003.9,Y
1682458555.2,286047002.1,P
1682458575.1,286047002.7,P
1682458576.0,286047002.7,P
1682458595.8,286046999.7,N
1682458615.6,286047001.9,N
1682458635.5,286047001.5,N
1682458655.3,286047003.9,Y
1682458675.1,286047000.2,P
1682458695.9,286047002.8,P
1682458715.7,286047002.4,N
1682458735.6,286047002.6,N
1682458755.4,286047001.5,N
1682458775.2,286047001.4,N
1682458795.1,286047001.5,N
1682458796.0,286047001.5,N
1682458815.8,286047001.4,N
1682458835.7,286047004.0,Y
1682458855.5,286047002.6,P
1682458875.3,286047002.2,P
1682458895.2,286047001.6,P
1682458915.0,286047002.0,Y
1682458915.9,286047002.0,P
1682458935.7,286047000.8,P
1682458955.6,286047001.0,N
1682458975.4,286047000.9,N
1682458995.3,286047002.5,Y
1682459015.1,286047001.0,P
1682459016.0,286047001.0,P
1682459035.8,286047000.8,P
1682459055.7,286047000.6,N
1682459075.5,286047001.0,Y
1682459095.4,286047001.0,P
1682459115.2,286047000.4,P
1682459135.0,286047000.8,N
1682459135.9,286047000.8,Y
1682459155.8,286046998.7,P
1682459175.6,286046998.7,N
1682459195.4,286046998.9,N
1682459215.3,286046998.5,N
1682459235.1,286047001.0,N
1682459255.9,286047000.9,N
1682459275.7,286047000.4,N
1682459295.5,286047000.4,N
1682459315.4,286047002.1,N
1682459335.2,286047002.7,N
1682459355.0,286047002.8,N
1682459355.9,286047002.8,N
1682459375.8,286047002.3,N
1682459395.6,286047002.4,N
1682459415.5,286047002.5,N
1682459435.3,286047001.7,N
1682459455.1,286047002.1,N
1682459475.9,286047001.5,N
1682459495.7,286047002.0,N
1682459515.5,286047001.4,N
1682459535.4,286042930.8,Y
1682459555.2,286047002.3,P
1682459575.1,286046999.7,N
1682459576.0,286046999.7,N
1682459595.8,286047002.0,N
1682459615.6,286047001.7,N
1682459635.5,286047001.7,N
1682459655.3,286047001.6,N
1682459675.2,286047001.4,N
1682459695.9,286047001.7,N
1682459715.7,286047003.8,Y
1682459735.6,286047002.0,P
1682459755.4,286047001.7,P
1682459775.3,286047001.8,P
1682459795.1,286047004.0,Y
1682459796.0,286047004.0,P
1682459815.8,286047002.8,N
1682459835.7,286047001.9,N
1682459855.5,286047002.2,N
1682459875.3,286047002.3,N
1682459895.2,286047002.5,Y
1682459915.0,286046998.3,P
1682459915.9,286046998.3,N
1682459935.8,286046998.2,N
1682459955.6,286046998.2,N
1682459975.4,286046999.8,N
1682459995.3,286046999.9,N
