# file name; noise; peak f.; mag.; duration
20230425095954224_DDMTREBIC-R4_met.fits;3.24734;26496.1;14.1685;0.682667
20230425100000880_DDMTREBIC-R4_met.fits;3.8118;26537.1;9.6398;0.341333
20230425100041840_DDMTREBIC-R4_met.fits;3.36058;26506.3;8.34758;0.341333
20230425100047302_DDMTREBIC-R4_met.fits;3.64943;26496.1;23.0597;0.341333
20230425100028358_DDMTREBIC-R4_snap.fits;3.82559;26459.5;2.82603;0
20230425100158128_DDMTREBIC-R4_met.fits;3.47065;26515.1;12.0304;0.341333
20230425100210587_DDMTREBIC-R4_met.fits;3.51341;26499;11.9893;1.024
20230425100214683_DDMTREBIC-R4_met.fits;3.79871;26478.5;8.56002;0.170667
20230425100218950_DDMTREBIC-R4_met.fits;3.89502;26531.2;20.064;0.341333
20230425100128432_DDMTREBIC-R4_snap.fits;5.15701;26477.1;3.24155;0
20230425100238235_DDMTREBIC-R4_met.fits;3.40909;26516.6;9.29127;2.38933
20230425100246939_DDMTREBIC-R4_met.fits;3.50544;26516.6;13.3487;0.170667
20230425100249328_DDMTREBIC-R4_met.fits;4.36728;26482.9;12.9003;0.170667
20230425100255984_DDMTREBIC-R4_met.fits;3.86053;26525.4;21.0581;0.853333
20230425100228507_DDMTREBIC-R4_snap.fits;4.20879;26478.5;2.96125;0
20230425100333019_DDMTREBIC-R4_met.fits;3.92813;26503.4;16.3985;0.170667
20230425100336262_DDMTREBIC-R4_met.fits;3.88096;26499;11.4202;1.36533
20230425100357083_DDMTREBIC-R4_met.fits;3.21045;26504.9;57.9704;0.341333
20230425100401862_DDMTREBIC-R4_met.fits;3.29703;26490.2;30.3529;1.19467
20230425100328582_DDMTREBIC-R4_snap.fits;3.40261;26547.4;3.24409;0
20230425100451355_DDMTREBIC-R4_met.fits;3.81885;26526.9;13.9297;0.170667
20230425100458694_DDMTREBIC-R4_met.fits;3.35193;26469.7;9.82832;0.341333
20230425100502619_DDMTREBIC-R4_met.fits;3.6375;26526.9;12.556;0.341333
20230425100521222_DDMTREBIC-R4_met.fits;4.04795;26519.5;11.7356;0.341333
20230425100428656_DDMTREBIC-R4_snap.fits;3.79191;26469.7;3.06211;0
20230425100550918_DDMTREBIC-R4_met.fits;3.53124;26515.1;7.52435;0.170667
20230425100554502_DDMTREBIC-R4_met.fits;3.48471;26518.1;8.39278;0.170667
20230425100528731_DDMTREBIC-R4_snap.fits;3.46676;26506.3;3.30095;0
20230425100631366_DDMTREBIC-R4_met.fits;4.02332;26502;8.84604;0.341333
20230425100638363_DDMTREBIC-R4_met.fits;3.11284;26504.9;8.59355;0.170667
20230425100649627_DDMTREBIC-R4_met.fits;3.72875;26500.5;7.90558;0.170667
20230425100700720_DDMTREBIC-R4_met.fits;3.33611;26510.7;6.8647;0.170667
20230425100628806_DDMTREBIC-R4_snap.fits;3.46076;26474.1;2.85632;0
20230425100727003_DDMTREBIC-R4_met.fits;3.68608;26493.2;21.6954;0.170667
20230425100731952_DDMTREBIC-R4_met.fits;3.70933;26515.1;13.573;0.170667
20230425100736560_DDMTREBIC-R4_met.fits;3.48799;26496.1;11.7256;0.170667
20230425100751750_DDMTREBIC-R4_met.fits;3.34622;26528.3;17.6836;0.341333
20230425100801478_DDMTREBIC-R4_met.fits;3.19319;26507.8;12.975;0.341333
20230425100822640_DDMTREBIC-R4_met.fits;3.5138;26512.2;10.4177;0.341333
20230425100728880_DDMTREBIC-R4_snap.fits;3.76415;26477.1;3.90239;0
20230425100828614_DDMTREBIC-R4_met.fits;3.78692;26497.6;48.2749;0.682667
20230425100911963_DDMTREBIC-R4_met.fits;3.73557;26522.5;8.19398;2.56
20230425100918790_DDMTREBIC-R4_met.fits;3.56277;26499;9.98603;0.170667
20230425100922886_DDMTREBIC-R4_met.fits;2.90622;26509.3;6.72498;0.170667
20230425100828955_DDMTREBIC-R4_snap.fits;3.70769;26493.2;3.03254;0
20230425100928006_DDMTREBIC-R4_met.fits;3.52435;26509.3;19.1052;0.341333
20230425100939782_DDMTREBIC-R4_met.fits;3.52057;26502;7.17576;0.341333
20230425101000262_DDMTREBIC-R4_met.fits;3.44879;26512.2;16.644;0.512
20230425101021936_DDMTREBIC-R4_met.fits;2.91973;26449.2;6.33057;0.170667
20230425101025179_DDMTREBIC-R4_met.fits;3.52696;26482.9;13.0094;0.341333
20230425100929030_DDMTREBIC-R4_snap.fits;3.50042;26510.7;2.73544;0
20230425101046683_DDMTREBIC-R4_met.fits;3.63248;26509.3;10.8213;0.170667
20230425101048902_DDMTREBIC-R4_met.fits;3.32839;26518.1;8.60652;0.512
20230425101058459_DDMTREBIC-R4_met.fits;3.58511;26509.3;36.1268;0.853333
20230425101103750_DDMTREBIC-R4_met.fits;3.8647;26478.5;8.91675;0.170667
20230425101029104_DDMTREBIC-R4_snap.fits;3.75134;26509.3;3.83051;0
20230425101137200_DDMTREBIC-R4_met.fits;3.91975;26519.5;11.4301;0.341333
20230425101225670_DDMTREBIC-R4_met.fits;3.6177;26497.6;8.74336;0.341333
20230425101129179_DDMTREBIC-R4_snap.fits;3.01764;26490.2;8.7945;0
20230425101228742_DDMTREBIC-R4_met.fits;3.01764;26490.2;8.7945;1.536
20230425101236592_DDMTREBIC-R4_met.fits;3.44083;26509.3;7.18316;0.512
20230425101243590_DDMTREBIC-R4_met.fits;2.74943;26475.6;6.14305;0.170667
20230425101259462_DDMTREBIC-R4_met.fits;3.93476;26484.4;9.2031;0.170667
20230425101314139_DDMTREBIC-R4_met.fits;3.02883;26465.3;7.07612;0.170667
20230425101229254_DDMTREBIC-R4_snap.fits;3.84576;26491.7;2.96082;0
20230425101334278_DDMTREBIC-R4_met.fits;3.1836;26506.3;11.2861;0.170667
20230425101337691_DDMTREBIC-R4_met.fits;3.21999;26506.3;6.4905;0.170667
20230425101356635_DDMTREBIC-R4_met.fits;3.2155;26502;11.8498;0.170667
20230425101406363_DDMTREBIC-R4_met.fits;3.44618;26494.6;10.7262;0.682667
20230425101423430_DDMTREBIC-R4_met.fits;3.90272;26518.1;13.0297;0.341333
20230425101329328_DDMTREBIC-R4_snap.fits;4.43235;26540;3.25001;0
20230425101512240_DDMTREBIC-R4_met.fits;3.7998;26500.5;8.37009;0.170667
20230425101429403_DDMTREBIC-R4_snap.fits;3.36171;26452.1;3.15722;0
20230425101623750_DDMTREBIC-R4_met.fits;2.94414;26481.4;8.37653;0.341333
20230425101529478_DDMTREBIC-R4_snap.fits;3.98465;26537.1;3.245;0
20230425101632283_DDMTREBIC-R4_met.fits;2.93052;26512.2;16.4341;0.341333
20230425101629552_DDMTREBIC-R4_snap.fits;3.84487;26487.3;3.72602;0
20230425101727408_DDMTREBIC-R4_met.fits;3.70448;26507.8;16.2498;0.170667
20230425101749936_DDMTREBIC-R4_met.fits;3.24863;26499;7.09675;0.170667
20230425101809222_DDMTREBIC-R4_met.fits;2.9399;26506.3;5.90386;0.170667
20230425101729627_DDMTREBIC-R4_snap.fits;3.93547;26502;3.41013;0
20230425101845915_DDMTREBIC-R4_met.fits;3.30719;26499;10.2725;0.170667
20230425101859398_DDMTREBIC-R4_met.fits;3.40711;26491.7;10.3337;0.170667
20230425101913563_DDMTREBIC-R4_met.fits;3.27817;26496.1;15.4763;0.341333
20230425101829702_DDMTREBIC-R4_snap.fits;3.43331;26519.5;2.96586;0
20230425101929776_DDMTREBIC-R4_snap.fits;3.9612;26497.6;3.05499;0
20230425102103984_DDMTREBIC-R4_met.fits;3.09925;26506.3;7.15213;3.584
20230425102115760_DDMTREBIC-R4_met.fits;3.44411;26507.8;7.16201;0.170667
20230425102118491_DDMTREBIC-R4_met.fits;3.34983;26496.1;7.00238;0.170667
20230425102029851_DDMTREBIC-R4_snap.fits;3.87295;26452.1;3.33544;0
20230425102136752_DDMTREBIC-R4_met.fits;3.45819;26487.3;14.1169;0.341333
20230425102145115_DDMTREBIC-R4_met.fits;3.2263;26490.2;7.6478;3.24267
20230425102152283_DDMTREBIC-R4_met.fits;3.1241;26488.8;6.32871;3.072
20230425102210374_DDMTREBIC-R4_met.fits;3.47969;26499;49.4944;0.512
20230425102223856_DDMTREBIC-R4_met.fits;3.21513;26499;15.0197;0.170667
20230425102129926_DDMTREBIC-R4_snap.fits;3.8321;26469.7;4.23486;0
20230425102241776_DDMTREBIC-R4_met.fits;3.27214;26521;28.0952;0.341333
20230425102309254_DDMTREBIC-R4_met.fits;3.50901;26509.3;12.3;0.341333
20230425102312155_DDMTREBIC-R4_met.fits;3.73091;26474.1;7.97012;0.341333
20230425102321712_DDMTREBIC-R4_met.fits;3.40312;26523.9;9.96863;0.170667
20230425102230000_DDMTREBIC-R4_snap.fits;3.75466;26518.1;2.74579;0
20230425102344923_DDMTREBIC-R4_met.fits;3.1894;26493.2;19.9931;0.682667
20230425102348336_DDMTREBIC-R4_met.fits;3.87167;26543;9.42013;0.170667
20230425102419056_DDMTREBIC-R4_met.fits;3.38385;26496.1;6.88115;1.70667
20230425102424518_DDMTREBIC-R4_met.fits;2.9055;26510.7;6.06175;1.024
20230425102330075_DDMTREBIC-R4_snap.fits;3.39599;26450.7;2.43898;0
20230425102451483_DDMTREBIC-R4_met.fits;3.93854;26507.8;75.7242;0.512
20230425102502235_DDMTREBIC-R4_met.fits;3.96814;26475.6;50.6556;0.341333
20230425102517254_DDMTREBIC-R4_met.fits;3.91382;26480;10.4303;0.341333
20230425102430150_DDMTREBIC-R4_snap.fits;3.54414;26496.1;3.7891;0
20230425102551728_DDMTREBIC-R4_met.fits;3.39669;26499;11.2875;0.170667
20230425102623643_DDMTREBIC-R4_met.fits;3.81224;26491.7;12.1899;0.170667
20230425102530224_DDMTREBIC-R4_snap.fits;3.67448;26544.4;4.13721;0
20230425102724230_DDMTREBIC-R4_met.fits;3.31725;26531.2;13.8932;1.70667
20230425102630299_DDMTREBIC-R4_snap.fits;3.2352;26481.4;2.93716;0
20230425102742150_DDMTREBIC-R4_met.fits;3.66031;26510.7;31.951;3.072
20230425102750683_DDMTREBIC-R4_met.fits;4.30298;26512.2;11.7882;0.341333
20230425102802118_DDMTREBIC-R4_met.fits;3.21389;26502;15.662;0.170667
20230425102730374_DDMTREBIC-R4_snap.fits;3.97004;26460.9;2.83337;0
20230425102858438_DDMTREBIC-R4_met.fits;3.14722;26493.2;8.38709;0.170667
20230425102909872_DDMTREBIC-R4_met.fits;3.20778;26512.2;7.24723;0.341333
20230425102912774_DDMTREBIC-R4_met.fits;3.6903;26512.2;27.2036;0.341333
20230425102830448_DDMTREBIC-R4_snap.fits;4.13506;26535.6;4.22984;0
20230425102956123_DDMTREBIC-R4_met.fits;4.52595;26500.5;17.269;0.341333
20230425102930523_DDMTREBIC-R4_snap.fits;2.99312;26449.2;3.3205;0
20230425103031622_DDMTREBIC-R4_met.fits;3.48786;26496.1;8.78016;0.170667
20230425103042886_DDMTREBIC-R4_met.fits;3.31309;26482.9;11.9887;0.170667
20230425103050224_DDMTREBIC-R4_met.fits;4.86122;26521;11.2107;0.170667
20230425103052272_DDMTREBIC-R4_met.fits;3.621;26485.8;10.4744;0.170667
20230425103101147_DDMTREBIC-R4_met.fits;3.68364;26466.8;8.08456;0.170667
20230425103030598_DDMTREBIC-R4_snap.fits;3.38615;26496.1;3.07364;0
20230425103138011_DDMTREBIC-R4_met.fits;2.96367;26509.3;7.08536;0.341333
20230425103158662_DDMTREBIC-R4_met.fits;3.76223;26506.3;9.681;0.170667
20230425103130672_DDMTREBIC-R4_snap.fits;3.57661;26487.3;3.45742;0
20230425103234502_DDMTREBIC-R4_met.fits;3.03549;26528.3;6.22237;0.341333
20230425103238768_DDMTREBIC-R4_met.fits;3.12947;26494.6;44.7119;0.682667
20230425103247984_DDMTREBIC-R4_met.fits;3.28005;26512.2;24.7473;0.341333
20230425103256176_DDMTREBIC-R4_met.fits;4.10626;26497.6;9.74412;0.170667
20230425103300784_DDMTREBIC-R4_met.fits;4.71321;26493.2;13.9055;0.170667
20230425103306075_DDMTREBIC-R4_met.fits;3.10383;26496.1;8.3179;0.170667
20230425103311024_DDMTREBIC-R4_met.fits;3.68927;26494.6;13.949;0.170667
20230425103230747_DDMTREBIC-R4_snap.fits;3.19715;26510.7;4.32331;0
20230425103329798_DDMTREBIC-R4_met.fits;3.68401;26510.7;9.959;1.024
20230425103335942_DDMTREBIC-R4_met.fits;3.39699;26529.8;18.3236;0.170667
20230425103341915_DDMTREBIC-R4_met.fits;2.97972;26525.4;8.47192;1.36533
20230425103356080_DDMTREBIC-R4_met.fits;3.02466;26513.7;12.8704;0.682667
20230425103407174_DDMTREBIC-R4_met.fits;3.16275;26502;6.71059;0.512
20230425103418438_DDMTREBIC-R4_met.fits;3.26516;26493.2;13.4161;1.536
20230425103424411_DDMTREBIC-R4_met.fits;3.94034;26525.4;7.99929;0.170667
20230425103330822_DDMTREBIC-R4_snap.fits;3.04131;26540;3.30828;0
20230425103433627_DDMTREBIC-R4_met.fits;3.93801;26528.3;8.10699;0.341333
20230425103513222_DDMTREBIC-R4_met.fits;3.08925;26503.4;8.03821;0.170667
20230425103430896_DDMTREBIC-R4_snap.fits;3.56869;26541.5;3.0847;0
20230425103538822_DDMTREBIC-R4_met.fits;3.08089;26494.6;7.32817;0.170667
20230425103617904_DDMTREBIC-R4_met.fits;4.01499;26515.1;10.9724;0.170667
20230425103530971_DDMTREBIC-R4_snap.fits;3.39301;26452.1;2.92241;0
20230425103637190_DDMTREBIC-R4_met.fits;4.25116;26493.2;30.6965;0.853333
20230425103702790_DDMTREBIC-R4_met.fits;3.05439;26482.9;7.76423;1.536
20230425103631046_DDMTREBIC-R4_snap.fits;3.63432;26523.9;4.87446;0
20230425103731974_DDMTREBIC-R4_met.fits;3.87051;26507.8;11.4623;0.170667
20230425103737947_DDMTREBIC-R4_met.fits;3.57396;26484.4;10.6211;0.853333
20230425103750064_DDMTREBIC-R4_met.fits;3.73542;26502;11.0593;0.512
20230425103805936_DDMTREBIC-R4_met.fits;3.17211;26523.9;7.23296;1.36533
20230425103823686_DDMTREBIC-R4_met.fits;4.27085;26512.2;47.031;3.75467
20230425103731120_DDMTREBIC-R4_snap.fits;4.29522;26484.4;3.31152;0
20230425103842800_DDMTREBIC-R4_met.fits;3.43359;26485.8;24.1811;0.170667
20230425103902256_DDMTREBIC-R4_met.fits;3.26142;26500.5;14.6245;0.170667
20230425103831195_DDMTREBIC-R4_snap.fits;3.36393;26499;2.89012;0
20230425104002160_DDMTREBIC-R4_met.fits;3.32398;26504.9;7.40789;0.341333
20230425104027248_DDMTREBIC-R4_met.fits;3.10371;26512.2;10.5788;0.170667
20230425103931270_DDMTREBIC-R4_snap.fits;3.15096;26503.4;3.47576;0
20230425104032368_DDMTREBIC-R4_met.fits;3.48445;26502;12.7209;0.170667
20230425104112304_DDMTREBIC-R4_met.fits;3.44201;26512.2;16.2686;0.682667
20230425104123056_DDMTREBIC-R4_met.fits;3.00893;26526.9;7.01198;0.512
20230425104031344_DDMTREBIC-R4_snap.fits;3.92389;26519.5;3.83954;0
20230425104141147_DDMTREBIC-R4_met.fits;3.0775;26534.2;6.53457;0.170667
20230425104206747_DDMTREBIC-R4_met.fits;3.74973;26509.3;15.7858;0.341333
20230425104225691_DDMTREBIC-R4_met.fits;4.23323;26477.1;8.98067;0.170667
20230425104131419_DDMTREBIC-R4_snap.fits;3.03092;26523.9;3.44086;0
20230425104236443_DDMTREBIC-R4_met.fits;3.38552;26490.2;13.3098;0.341333
20230425104243440_DDMTREBIC-R4_met.fits;3.10035;26477.1;6.44212;0.170667
20230425104306822_DDMTREBIC-R4_met.fits;3.03804;26493.2;7.75388;0.170667
20230425104318256_DDMTREBIC-R4_met.fits;3.37512;26503.4;7.47376;0.170667
20230425104231494_DDMTREBIC-R4_snap.fits;3.62134;26478.5;3.199;0
20230425104357680_DDMTREBIC-R4_met.fits;3.30809;26475.6;9.93156;0.341333
20230425104421574_DDMTREBIC-R4_met.fits;3.74553;26510.7;8.30046;1.36533
20230425104331568_DDMTREBIC-R4_snap.fits;3.15902;26537.1;2.98438;0
20230425104431472_DDMTREBIC-R4_met.fits;3.34687;26477.1;9.35822;0.341333
20230425104506800_DDMTREBIC-R4_met.fits;3.26707;26488.8;15.105;0.341333
20230425104510214_DDMTREBIC-R4_met.fits;3.84048;26504.9;8.41173;1.536
20230425104515504_DDMTREBIC-R4_met.fits;2.83091;26500.5;9.36209;0.170667
20230425104524038_DDMTREBIC-R4_met.fits;4.05226;26468.3;44.2595;0.341333
20230425104431643_DDMTREBIC-R4_snap.fits;3.63963;26450.7;2.58896;0
20230425104549979_DDMTREBIC-R4_met.fits;3.22263;26469.7;6.81592;0.853333
20230425104610800_DDMTREBIC-R4_met.fits;3.87952;26522.5;9.174;0.341333
20230425104531718_DDMTREBIC-R4_snap.fits;3.50341;26459.5;3.75827;0
20230425104634352_DDMTREBIC-R4_met.fits;3.52005;26496.1;10.9009;0.170667
20230425104637595_DDMTREBIC-R4_met.fits;3.18211;26516.6;12.5146;0.170667
20230425104716507_DDMTREBIC-R4_met.fits;3.14815;26496.1;7.16579;0.170667
20230425104631792_DDMTREBIC-R4_snap.fits;3.63253;26523.9;2.87362;0
20230425104731867_DDMTREBIC-R4_snap.fits;3.66105;26504.9;3.86538;0
20230425104830918_DDMTREBIC-R4_met.fits;3.57305;26506.3;14.0226;0.341333
20230425104843547_DDMTREBIC-R4_met.fits;4.10547;26494.6;15.7641;0.341333
20230425104831942_DDMTREBIC-R4_snap.fits;3.3471;26537.1;2.28177;0
20230425104929627_DDMTREBIC-R4_met.fits;3.01666;26490.2;12.0167;0.170667
20230425104933211_DDMTREBIC-R4_met.fits;3.30808;26487.3;8.89279;0.341333
20230425105006491_DDMTREBIC-R4_met.fits;3.54066;26504.9;12.2127;0.341333
20230425104932016_DDMTREBIC-R4_snap.fits;3.27098;26535.6;5.14181;0
20230425105038406_DDMTREBIC-R4_met.fits;3.43822;26518.1;9.13553;0.341333
20230425105040795_DDMTREBIC-R4_met.fits;3.78566;26494.6;11.1002;0.682667
20230425105050182_DDMTREBIC-R4_met.fits;4.18994;26502;14.6066;0.682667
20230425105108955_DDMTREBIC-R4_met.fits;3.88285;26523.9;7.89658;0.170667
20230425105118683_DDMTREBIC-R4_met.fits;2.99378;26518.1;6.50736;0.512
20230425105032091_DDMTREBIC-R4_snap.fits;2.96962;26502;7.03603;0
20230425105131142_DDMTREBIC-R4_met.fits;3.91557;26500.5;17.7445;0.512
20230425105145990_DDMTREBIC-R4_met.fits;3.68043;26507.8;7.61209;1.87733
20230425105150086_DDMTREBIC-R4_met.fits;3.45491;26499;9.89375;0.341333
20230425105202032_DDMTREBIC-R4_met.fits;4.05062;26519.5;9.2244;0.170667
20230425105206299_DDMTREBIC-R4_met.fits;3.36093;26523.9;14.4282;0.682667
20230425105228144_DDMTREBIC-R4_met.fits;3.71311;26510.7;10.6948;0.170667
20230425105132166_DDMTREBIC-R4_snap.fits;3.38886;26515.1;3.25624;0
20230425105244358_DDMTREBIC-R4_met.fits;3.24488;26503.4;8.58513;0.341333
20230425105252720_DDMTREBIC-R4_met.fits;3.54916;26503.4;10.9625;0.341333
20230425105301254_DDMTREBIC-R4_met.fits;3.32709;26500.5;12.5279;0.682667
20230425105320539_DDMTREBIC-R4_met.fits;3.08531;26478.5;23.9342;0.341333
20230425105232240_DDMTREBIC-R4_snap.fits;2.92609;26450.7;3.22349;0
20230425105333339_DDMTREBIC-R4_met.fits;3.4911;26521;8.42545;0.341333
20230425105344944_DDMTREBIC-R4_met.fits;3.82419;26477.1;15.42;0.170667
20230425105421467_DDMTREBIC-R4_met.fits;3.92846;26525.4;21.9325;1.19467
20230425105332315_DDMTREBIC-R4_snap.fits;3.81686;26502;2.21489;0
20230425105450310_DDMTREBIC-R4_met.fits;3.41161;26515.1;9.75638;0.170667
20230425105454406_DDMTREBIC-R4_met.fits;4.39216;26512.2;15.5034;0.341333
20230425105458502_DDMTREBIC-R4_met.fits;4.09739;26496.1;9.00484;0.341333
20230425105432390_DDMTREBIC-R4_snap.fits;3.4237;26480;3.30066;0
20230425105539803_DDMTREBIC-R4_met.fits;3.66386;26500.5;8.80304;0.512
20230425105550896_DDMTREBIC-R4_met.fits;3.63184;26513.7;21.228;0.341333
20230425105555334_DDMTREBIC-R4_met.fits;3.63939;26487.3;12.9133;1.70667
20230425105623323_DDMTREBIC-R4_met.fits;3.62208;26482.9;10.8697;0.341333
20230425105532464_DDMTREBIC-R4_snap.fits;3.31472;26487.3;3.05436;0
20230425105642950_DDMTREBIC-R4_met.fits;3.37161;26499;17.5067;0.512
20230425105702235_DDMTREBIC-R4_met.fits;3.54118;26472.7;7.47388;0.682667
20230425105707696_DDMTREBIC-R4_met.fits;3.76784;26521;9.29877;0.341333
20230425105632539_DDMTREBIC-R4_snap.fits;3.70001;26474.1;4.57347;0
20230425105734832_DDMTREBIC-R4_met.fits;3.21903;26545.9;9.06181;0.170667
20230425105739611_DDMTREBIC-R4_met.fits;3.57935;26518.1;8.62813;0.512
20230425105746779_DDMTREBIC-R4_met.fits;3.26567;26510.7;12.3487;0.512
20230425105749339_DDMTREBIC-R4_met.fits;2.98017;26512.2;7.61239;0.341333
20230425105732614_DDMTREBIC-R4_snap.fits;4.73583;26468.3;2.64505;0
20230425105908528_DDMTREBIC-R4_met.fits;3.80959;26507.8;10.6306;0.512
20230425105917062_DDMTREBIC-R4_met.fits;2.93725;26502;13.7057;0.170667
20230425105832688_DDMTREBIC-R4_snap.fits;3.78547;26509.3;4.61207;0
20230425105934128_DDMTREBIC-R4_met.fits;3.40037;26500.5;7.57241;0.170667
20230425105946416_DDMTREBIC-R4_met.fits;3.53018;26499;8.46695;0.170667
20230425105932763_DDMTREBIC-R4_snap.fits;3.55442;26490.2;3.45262;0
