#timestamp,LO_Frequency,Hit,StdDev 
1682431215.5,286046998.5,N
1682431235.3,286046998.4,N
1682431255.1,286046999.5,N
1682431275.9,286046996.8,Y
1682431295.7,286046996.8,P
1682431315.6,286046997.0,N
1682431335.4,286046997.8,N
1682431355.2,286046995.0,Y
1682431375.1,286046999.4,P
1682431376.0,286046999.4,N
1682431395.8,286046997.2,P
1682431415.7,286046995.3,Y
1682431435.5,286046997.6,P
1682431455.3,286046995.4,P
1682431475.2,286046995.7,P
1682431495.9,286046996.4,N
1682431515.7,286046993.6,Y
1682431535.6,286046996.9,P
1682431555.4,286046997.4,P
1682431575.3,286046997.6,P
1682431595.1,286046995.3,Y
1682431596.0,286046995.3,P
1682431615.8,286046999.3,N
1682431635.7,286046999.6,N
1682431655.5,286046999.6,N
1682431675.3,286046997.1,N
1682431695.2,286046997.1,N
1682431715.0,286046997.2,N
1682431715.9,286046997.2,N
1682431735.8,286046997.7,N
1682431755.6,286046998.0,N
1682431775.4,286046997.9,N
1682431795.3,286046997.6,N
1682431815.1,286046997.8,N
1682431835.8,286046997.2,N
1682431855.7,286046997.6,N
1682431875.5,286046997.5,N
1682431895.4,286046997.8,N
1682431915.2,286046997.1,N
1682431935.0,286046997.5,N
1682431935.9,286046997.5,N
1682431955.8,286046997.0,Y
1682431975.6,286047001.2,P
1682431995.4,286047000.7,N
1682432015.3,286046998.5,N
1682432035.1,286046998.2,N
1682432055.9,286046998.6,N
1682432075.7,286047000.9,N
1682432095.5,286047001.0,N
1682432115.4,286047000.5,N
1682432135.2,286047000.0,N
1682432155.0,286046999.7,N
1682432155.9,286046999.7,N
1682432175.8,286047002.4,N
1682432195.6,286047002.2,N
1682432215.5,286047001.9,N
1682432235.3,286047001.8,N
1682432255.1,286047001.9,N
1682432275.9,286047001.3,N
1682432295.7,286047001.8,N
1682432315.5,286047001.8,N
1682432335.4,286047003.9,N
1682432355.2,286047001.4,N
1682432375.1,286047003.9,N
1682432376.0,286047003.9,N
1682432395.8,286047003.6,N
1682432415.6,286047003.1,N
1682432435.5,286047005.9,Y
1682432455.3,286047004.4,P
1682432475.1,286047003.2,N
1682432495.9,286047003.7,N
1682432515.7,286047003.4,N
1682432535.6,286047003.4,Y
1682432555.4,286047002.3,P
1682432575.2,286043136.4,P
1682432595.1,286047002.6,N
1682432596.0,286047002.6,N
1682432615.8,286047001.6,N
1682432635.7,286047001.3,N
1682432655.5,286047003.9,N
1682432675.3,286047001.5,N
1682432695.2,286047003.7,N
1682432715.0,286047003.4,N
1682432715.9,286047003.4,N
1682432735.8,286047006.0,N
1682432755.6,286047005.4,N
1682432775.4,286047004.8,N
1682432795.3,286047005.3,N
1682432815.1,286047005.7,N
1682432835.8,286047004.9,N
1682432855.7,286047004.6,N
1682432875.5,286047007.6,N
1682432895.4,286047004.7,N
1682432915.2,286047004.6,N
1682432935.0,286047007.5,N
1682432935.9,286047007.5,N
1682432955.8,286047007.2,N
1682432975.6,286047004.9,N
1682432995.5,286047007.5,N
1682433015.3,286047007.3,N
1682433035.1,286047007.0,N
1682433055.9,286047006.4,N
1682433075.7,286047006.2,N
1682433095.5,286047006.5,N
1682433115.4,286047006.6,N
1682433135.2,286047009.1,Y
1682433155.1,286047001.3,P
1682433156.0,286047001.3,N
1682433175.8,286047001.3,N
1682433195.6,286047001.4,N
1682433215.5,286047004.4,N
1682433235.3,286047001.8,N
1682433255.2,286047004.0,N
1682433275.9,286047004.2,N
1682433295.7,286047001.7,N
1682433315.6,286047004.1,N
1682433335.4,286047003.8,N
1682433355.2,286047003.7,N
1682433375.1,286047003.5,N
1682433376.0,286047003.5,N
1682433395.8,286047006.0,Y
1682433415.7,286047000.1,P
1682433435.5,286047002.8,N
1682433455.3,286047002.7,N
1682433475.2,286682707.6,Y
1682433495.0,286047001.2,P
1682433495.9,286047001.2,N
1682433515.7,286047000.7,N
1682433535.6,286047000.9,N
1682433555.4,286047000.4,N
1682433575.3,286047000.5,N
1682433595.1,286047000.7,N
1682433596.0,286047000.7,N
1682433615.8,286047000.0,N
1682433635.7,286046999.9,N
1682433655.5,286042648.1,Y
1682433675.4,286047000.5,P
1682433695.2,286047000.3,N
1682433715.0,286047000.0,N
1682433715.9,286047000.0,N
1682433735.8,286047000.0,N
1682433755.6,286046999.9,N
1682433775.4,286047000.3,N
1682433795.3,286047000.1,N
1682433815.1,286047000.2,N
1682433835.9,286046999.9,N
1682433855.7,286047000.2,N
1682433875.5,286046999.9,N
1682433895.4,286047000.1,N
1682433915.2,286047000.2,N
1682433935.0,286047000.1,N
1682433935.9,286047000.1,N
1682433955.8,286047000.6,N
1682433975.6,286046999.9,N
1682433995.5,286046999.9,N
1682434015.3,286047000.2,N
1682434035.1,286047000.5,N
1682434055.9,286047000.4,N
1682434075.7,286047000.9,Y
1682434095.6,286047000.7,P
1682434115.4,286047000.9,P
1682434135.2,286047000.5,N
1682434155.1,286047000.4,N
1682434156.0,286047000.4,N
1682434175.8,286047000.5,N
1682434195.7,286047000.9,Y
1682434215.5,286046998.5,P
1682434235.3,286046998.6,N
1682434255.2,286046998.3,N
1682434275.9,286047001.2,N
1682434295.7,286047001.2,N
1682434315.6,286046998.4,N
1682434335.4,286046998.8,N
1682434355.3,286046999.1,N
1682434375.1,286046998.9,N
1682434376.0,286046998.9,N
1682434395.8,286046999.2,N
1682434415.7,286046999.3,N
1682434435.5,286046996.8,Y
1682434455.3,286046997.0,P
1682434475.2,286046996.7,N
1682434495.0,286046997.3,N
1682434495.9,286046997.3,N
1682434515.8,286046996.8,Y
1682434535.6,286047001.2,P
1682434555.4,286047000.8,N
1682434575.3,286046998.2,N
1682434595.1,286046998.7,N
1682434615.8,286046998.3,N
1682434635.7,286046998.5,N
1682434655.5,286046998.5,N
1682434675.4,286046998.5,N
1682434695.2,286046998.8,N
1682434715.0,286046999.0,N
1682434715.9,286046999.0,N
1682434735.8,286046999.0,N
1682434755.6,286046998.8,N
1682434775.4,286682704.0,Y
1682434795.3,286047000.8,P
