# file name; noise; peak f.; mag.; duration
20230425075954992_DDMTREBIC-R4_met.fits;4.70478;26485.8;11.5704;0.170667
20230425080018203_DDMTREBIC-R4_met.fits;3.28159;26465.3;18.2038;0.341333
20230425080027078_DDMTREBIC-R4_met.fits;3.84592;26499;37.261;0.341333
20230425080114694_DDMTREBIC-R4_met.fits;4.08498;26525.4;9.33054;0.170667
20230425080019398_DDMTREBIC-R4_snap.fits;4.7844;26468.3;3.6869;0
20230425080128859_DDMTREBIC-R4_met.fits;3.80159;26490.2;9.89858;1.36533
20230425080145072_DDMTREBIC-R4_met.fits;3.61939;26512.2;20.5786;0.341333
20230425080149168_DDMTREBIC-R4_met.fits;3.53819;26500.5;9.56096;1.024
20230425080152411_DDMTREBIC-R4_met.fits;4.18418;26519.5;9.52751;0.170667
20230425080215451_DDMTREBIC-R4_met.fits;4.07245;26494.6;9.92499;1.70667
20230425080119472_DDMTREBIC-R4_snap.fits;3.81859;26481.4;2.6264;0
20230425080227227_DDMTREBIC-R4_met.fits;3.67665;26487.3;9.28823;0.170667
20230425080251462_DDMTREBIC-R4_met.fits;4.02833;26484.4;14.2218;0.170667
20230425080219547_DDMTREBIC-R4_snap.fits;3.95827;26468.3;3.07485;0
20230425080339419_DDMTREBIC-R4_met.fits;3.45245;26496.1;8.22292;0.170667
20230425080401264_DDMTREBIC-R4_met.fits;3.53473;26478.5;11.3021;0.170667
20230425080319622_DDMTREBIC-R4_snap.fits;3.79218;26485.8;4.66099;0
20230425080420379_DDMTREBIC-R4_met.fits;4.11836;26493.2;13.1369;0.341333
20230425080427035_DDMTREBIC-R4_met.fits;4.03041;26507.8;54.3211;0.682667
20230425080419696_DDMTREBIC-R4_snap.fits;3.84403;26541.5;3.53848;0
20230425080520624_DDMTREBIC-R4_met.fits;3.99603;26519.5;10.3274;0.170667
20230425080556976_DDMTREBIC-R4_met.fits;4.1791;26481.4;9.32459;0.170667
20230425080600560_DDMTREBIC-R4_met.fits;3.98729;26493.2;10.6901;2.048
20230425080611995_DDMTREBIC-R4_met.fits;4.01232;26465.3;15.9501;0.170667
20230425080519771_DDMTREBIC-R4_snap.fits;3.98184;26521;3.26527;0
20230425080619846_DDMTREBIC-R4_snap.fits;3.76696;26515.1;3.19178;0
20230425080727259_DDMTREBIC-R4_met.fits;3.97932;26510.7;9.09981;0.341333
20230425080739888_DDMTREBIC-R4_met.fits;3.48954;26496.1;19.8873;0.341333
20230425080811974_DDMTREBIC-R4_met.fits;3.39313;26537.1;8.09657;0.170667
20230425080719920_DDMTREBIC-R4_snap.fits;4.12003;26519.5;3.05753;0
20230425080828358_DDMTREBIC-R4_met.fits;3.6872;26488.8;22.0392;0.341333
20230425080840304_DDMTREBIC-R4_met.fits;3.83688;26480;17.6005;0.341333
20230425080900272_DDMTREBIC-R4_met.fits;3.35815;26480;10.4936;0.341333
20230425080904880_DDMTREBIC-R4_met.fits;4.2548;26510.7;13.9089;0.512
20230425080909147_DDMTREBIC-R4_met.fits;3.41797;26493.2;7.94922;0.170667
20230425080819995_DDMTREBIC-R4_snap.fits;3.54495;26487.3;3.42787;0
20230425080933211_DDMTREBIC-R4_met.fits;4.09582;26488.8;11.2784;0.512
20230425080944646_DDMTREBIC-R4_met.fits;4.11197;26488.8;12.2403;0.170667
20230425080920070_DDMTREBIC-R4_snap.fits;3.46459;26540;3.7235;0
20230425081044720_DDMTREBIC-R4_met.fits;3.65815;26507.8;7.83781;0.341333
20230425081049499_DDMTREBIC-R4_met.fits;3.81488;26490.2;9.729;0.170667
20230425081057008_DDMTREBIC-R4_met.fits;3.62623;26484.4;22.1641;0.341333
20230425081110662_DDMTREBIC-R4_met.fits;3.57057;26534.2;7.54197;0.170667
20230425081020144_DDMTREBIC-R4_snap.fits;4.00397;26526.9;3.63459;0
20230425081122267_DDMTREBIC-R4_met.fits;3.88414;26518.1;7.85529;0.170667
20230425081142576_DDMTREBIC-R4_met.fits;4.27836;26480;15.827;0.170667
20230425081155376_DDMTREBIC-R4_met.fits;4.56845;26516.6;9.37809;0.170667
20230425081120219_DDMTREBIC-R4_snap.fits;4.13452;26540;3.6934;0
20230425081225414_DDMTREBIC-R4_met.fits;5.02187;26512.2;14.275;0.853333
20230425081245382_DDMTREBIC-R4_met.fits;3.9136;26510.7;10.2001;0.341333
20230425081258011_DDMTREBIC-R4_met.fits;4.17613;26462.4;8.49552;0.341333
20230425081304326_DDMTREBIC-R4_met.fits;3.91439;26516.6;9.61939;0.170667
20230425081314054_DDMTREBIC-R4_met.fits;4.07261;26504.9;23.3891;0.170667
20230425081220294_DDMTREBIC-R4_snap.fits;3.82455;26531.2;3.88366;0
20230425081317979_DDMTREBIC-R4_met.fits;4.24922;26504.9;9.37846;0.341333
20230425081330608_DDMTREBIC-R4_met.fits;4.19725;26485.8;9.76138;0.170667
20230425081340166_DDMTREBIC-R4_met.fits;3.63062;26477.1;9.16703;0.512
20230425081403206_DDMTREBIC-R4_met.fits;4.72948;26480;10.1748;0.170667
20230425081409008_DDMTREBIC-R4_met.fits;3.38261;26494.6;9.84179;0.341333
20230425081320368_DDMTREBIC-R4_snap.fits;4.16892;26488.8;4.01934;0
20230425081426416_DDMTREBIC-R4_met.fits;4.04982;26488.8;14.0107;0.170667
20230425081448944_DDMTREBIC-R4_met.fits;4.23501;26529.8;11.9159;0.341333
20230425081452016_DDMTREBIC-R4_met.fits;3.3263;26535.6;50.2559;0.682667
20230425081420443_DDMTREBIC-R4_snap.fits;3.71595;26523.9;3.60541;0
20230425081519152_DDMTREBIC-R4_met.fits;3.70631;26499;9.55055;0.170667
20230425081527686_DDMTREBIC-R4_met.fits;4.17067;26458;11.3377;0.170667
20230425081537414_DDMTREBIC-R4_met.fits;4.00131;26493.2;13.9915;1.36533
20230425081602502_DDMTREBIC-R4_met.fits;3.60752;26485.8;11.2855;0.341333
20230425081612742_DDMTREBIC-R4_met.fits;3.10211;26491.7;8.41584;0.170667
20230425081617520_DDMTREBIC-R4_met.fits;4.56667;26500.5;12.8397;0.170667
20230425081520518_DDMTREBIC-R4_snap.fits;3.88179;26526.9;4.28336;0
20230425081652678_DDMTREBIC-R4_met.fits;2.81334;26500.5;5.73364;0.170667
20230425081657798_DDMTREBIC-R4_met.fits;4.19631;26502;12.4239;0.341333
20230425081708379_DDMTREBIC-R4_met.fits;3.88965;26488.8;27.1831;0.341333
20230425081620592_DDMTREBIC-R4_snap.fits;4.75415;26474.1;4.66929;0
20230425081720667_DDMTREBIC-R4_snap.fits;3.58588;26521;4.06023;0
20230425081825691_DDMTREBIC-R4_met.fits;4.6061;26519.5;13.727;0.170667
20230425081836272_DDMTREBIC-R4_met.fits;3.79962;26526.9;14.0266;0.170667
20230425081842758_DDMTREBIC-R4_met.fits;3.71151;26472.7;10.3501;0.170667
20230425081849755_DDMTREBIC-R4_met.fits;3.81403;26487.3;7.67383;0.170667
20230425081820742_DDMTREBIC-R4_snap.fits;3.83621;26490.2;3.29028;0
20230425081921499_DDMTREBIC-R4_met.fits;3.11745;26477.1;8.5085;0.170667
20230425081938736_DDMTREBIC-R4_met.fits;3.7385;26496.1;8.335;0.341333
20230425081944710_DDMTREBIC-R4_met.fits;3.42414;26510.7;7.81241;2.048
20230425081920816_DDMTREBIC-R4_snap.fits;3.07778;26497.6;4.56483;0
20230425082020038_DDMTREBIC-R4_met.fits;4.01328;26496.1;13.1314;0.170667
20230425082024134_DDMTREBIC-R4_met.fits;4.03626;26490.2;9.00452;0.170667
20230425082044614_DDMTREBIC-R4_met.fits;2.76019;26494.6;5.65642;0.170667
20230425082049904_DDMTREBIC-R4_met.fits;3.87523;26480;8.54882;0.170667
20230425082102192_DDMTREBIC-R4_met.fits;3.5132;26487.3;8.93389;2.73067
20230425082106971_DDMTREBIC-R4_met.fits;3.54109;26490.2;9.55564;4.608
20230425082020891_DDMTREBIC-R4_snap.fits;3.59797;26466.8;3.14563;0
20230425082126086_DDMTREBIC-R4_met.fits;3.74389;26493.2;15.5588;0.512
20230425082130011_DDMTREBIC-R4_met.fits;3.36746;26499;15.4889;0.512
20230425082143152_DDMTREBIC-R4_met.fits;4.46596;26523.9;32.8017;0.512
20230425082159878_DDMTREBIC-R4_met.fits;3.72263;26544.4;9.55052;0.682667
20230425082212678_DDMTREBIC-R4_met.fits;3.43691;26522.5;22.0865;2.21867
20230425082120966_DDMTREBIC-R4_snap.fits;3.75852;26452.1;3.31866;0
20230425082219504_DDMTREBIC-R4_met.fits;3.57285;26532.7;8.05707;0.170667
20230425082226160_DDMTREBIC-R4_met.fits;2.93697;26494.6;11.0092;2.048
20230425082300976_DDMTREBIC-R4_met.fits;2.46288;26500.5;5.42255;0.341333
20230425082304048_DDMTREBIC-R4_met.fits;3.20493;26503.4;11.9616;3.24267
20230425082313264_DDMTREBIC-R4_met.fits;3.35966;26488.8;6.83017;0.170667
20230425082221040_DDMTREBIC-R4_snap.fits;3.91472;26460.9;3.18748;0
20230425082319067_DDMTREBIC-R4_met.fits;3.96504;26499;12.264;0.170667
20230425082326064_DDMTREBIC-R4_met.fits;4.43904;26500.5;9.58535;0.341333
20230425082348763_DDMTREBIC-R4_met.fits;4.20247;26512.2;8.47904;0.170667
20230425082411803_DDMTREBIC-R4_met.fits;3.65949;26509.3;9.68939;0.170667
20230425082417094_DDMTREBIC-R4_met.fits;3.62171;26516.6;7.40982;0.170667
20230425082321115_DDMTREBIC-R4_snap.fits;3.93929;26531.2;4.00828;0
20230425082428016_DDMTREBIC-R4_met.fits;3.63447;26497.6;18.4996;0.170667
20230425082453104_DDMTREBIC-R4_met.fits;4.18206;26541.5;13.4708;0.341333
20230425082421190_DDMTREBIC-R4_snap.fits;3.79649;26455.1;2.63999;0
20230425082539014_DDMTREBIC-R4_met.fits;3.85509;26485.8;8.06338;0.170667
20230425082552155_DDMTREBIC-R4_met.fits;3.23955;26515.1;45.8914;0.512
20230425082521264_DDMTREBIC-R4_snap.fits;4.07179;26468.3;2.66205;0
20230425082623899_DDMTREBIC-R4_met.fits;3.92048;26496.1;14.4752;0.341333
20230425082628848_DDMTREBIC-R4_met.fits;4.53272;26491.7;9.69693;0.170667
20230425082631408_DDMTREBIC-R4_met.fits;4.0861;26493.2;18.7366;0.512
20230425082700080_DDMTREBIC-R4_met.fits;3.52704;26490.2;13.8608;0.341333
20230425082710320_DDMTREBIC-R4_met.fits;3.45462;26509.3;9.4842;0.341333
20230425082714075_DDMTREBIC-R4_met.fits;4.19913;26502;11.6035;0.170667
20230425082716123_DDMTREBIC-R4_met.fits;3.77549;26496.1;8.32126;0.170667
20230425082718171_DDMTREBIC-R4_met.fits;3.28512;26503.4;9.59675;0.170667
20230425082621339_DDMTREBIC-R4_snap.fits;3.95631;26500.5;3.17346;0
20230425082740358_DDMTREBIC-R4_met.fits;4.53688;26523.9;20.6283;0.512
20230425082759814_DDMTREBIC-R4_met.fits;4.14386;26449.2;14.9007;0.341333
20230425082803056_DDMTREBIC-R4_met.fits;3.18946;26482.9;6.40379;0.341333
20230425082817734_DDMTREBIC-R4_met.fits;3.02136;26500.5;6.6901;0.170667
20230425082721414_DDMTREBIC-R4_snap.fits;3.36104;26532.7;3.25907;0
20230425082827803_DDMTREBIC-R4_met.fits;3.52586;26477.1;8.42753;0.170667
20230425082831216_DDMTREBIC-R4_met.fits;3.52349;26528.3;10.3671;0.512
20230425082842310_DDMTREBIC-R4_met.fits;3.95783;26515.1;8.13246;0.170667
20230425082911835_DDMTREBIC-R4_met.fits;3.29569;26525.4;7.6736;0.170667
20230425082917467_DDMTREBIC-R4_met.fits;3.86655;26545.9;17.3518;0.341333
20230425082821488_DDMTREBIC-R4_snap.fits;3.55262;26500.5;2.73481;0
20230425082922587_DDMTREBIC-R4_met.fits;3.93364;26496.1;11.0335;0.170667
20230425082921563_DDMTREBIC-R4_snap.fits;3.79435;26482.9;3.47101;0
20230425083024539_DDMTREBIC-R4_met.fits;3.48277;26543;17.74;0.341333
20230425083039046_DDMTREBIC-R4_met.fits;3.32495;26502;6.99832;0.170667
20230425083102598_DDMTREBIC-R4_met.fits;3.59644;26496.1;7.9017;0.170667
20230425083113862_DDMTREBIC-R4_met.fits;3.64198;26494.6;7.4261;0.170667
20230425083021638_DDMTREBIC-R4_snap.fits;3.38969;26488.8;4.53238;0
20230425083126832_DDMTREBIC-R4_met.fits;3.61646;26485.8;36.8663;0.341333
20230425083136390_DDMTREBIC-R4_met.fits;3.42988;26547.4;26.694;0.170667
20230425083204208_DDMTREBIC-R4_met.fits;3.29663;26463.9;8.59694;0.341333
20230425083213936_DDMTREBIC-R4_met.fits;4.59937;26480;18.7386;0.682667
20230425083121712_DDMTREBIC-R4_snap.fits;3.80891;26522.5;2.83867;0
20230425083223835_DDMTREBIC-R4_met.fits;4.16527;26521;12.6405;0.170667
20230425083302747_DDMTREBIC-R4_met.fits;3.47934;26541.5;42.1305;0.341333
20230425083305648_DDMTREBIC-R4_met.fits;3.55996;26480;8.0047;0.170667
20230425083221787_DDMTREBIC-R4_snap.fits;4.04061;26544.4;3.29539;0
20230425083357190_DDMTREBIC-R4_met.fits;3.24454;26526.9;12.3589;7.68
20230425083321862_DDMTREBIC-R4_snap.fits;4.29588;26472.7;2.97576;0
20230425083434907_DDMTREBIC-R4_met.fits;3.5351;26504.9;33.4434;0.341333
20230425083502896_DDMTREBIC-R4_met.fits;3.53716;26488.8;8.68441;0.341333
20230425083513819_DDMTREBIC-R4_met.fits;4.18497;26491.7;14.7027;0.170667
20230425083421936_DDMTREBIC-R4_snap.fits;4.3114;26472.7;3.88161;0
20230425083537200_DDMTREBIC-R4_met.fits;3.11556;26494.6;6.36399;0.170667
20230425083601947_DDMTREBIC-R4_met.fits;4.42777;26513.7;10.9255;0.170667
20230425083604336_DDMTREBIC-R4_met.fits;4.16966;26460.9;8.51932;0.170667
20230425083611675_DDMTREBIC-R4_met.fits;4.11684;26532.7;10.942;0.170667
20230425083522011_DDMTREBIC-R4_snap.fits;3.52401;26496.1;3.64543;0
20230425083635398_DDMTREBIC-R4_met.fits;3.88345;26482.9;16.6862;0.682667
20230425083644272_DDMTREBIC-R4_met.fits;3.59257;26478.5;8.8494;0.170667
20230425083648198_DDMTREBIC-R4_met.fits;4.04861;26496.1;8.55922;0.341333
20230425083658096_DDMTREBIC-R4_met.fits;3.26014;26543;17.7806;0.341333
20230425083622086_DDMTREBIC-R4_snap.fits;3.92714;26544.4;4.02047;0
20230425083746054_DDMTREBIC-R4_met.fits;3.8108;26503.4;8.1159;0.170667
20230425083807216_DDMTREBIC-R4_met.fits;3.42248;26519.5;6.92508;0.170667
20230425083811654_DDMTREBIC-R4_met.fits;4.40908;26494.6;12.7453;0.170667
20230425083816603_DDMTREBIC-R4_met.fits;3.9368;26471.2;21.0996;0.512
20230425083722160_DDMTREBIC-R4_snap.fits;4.08901;26515.1;3.90325;0
20230425083828208_DDMTREBIC-R4_met.fits;3.50759;26493.2;8.33762;0.512
20230425083906096_DDMTREBIC-R4_met.fits;4.6555;26497.6;21.3622;0.512
20230425083822235_DDMTREBIC-R4_snap.fits;4.2492;26529.8;2.57481;0
20230425083947568_DDMTREBIC-R4_met.fits;3.61199;26532.7;8.56738;0.341333
20230425084005488_DDMTREBIC-R4_met.fits;3.86757;26460.9;10.0927;0.170667
20230425084012656_DDMTREBIC-R4_met.fits;3.79655;26499;14.4863;0.341333
20230425083922310_DDMTREBIC-R4_snap.fits;3.92563;26478.5;4.30829;0
20230425084049862_DDMTREBIC-R4_met.fits;3.77865;26496.1;7.72254;0.170667
20230425084101638_DDMTREBIC-R4_met.fits;3.68262;26497.6;7.80242;0.170667
20230425084119728_DDMTREBIC-R4_met.fits;4.22272;26502;10.0639;0.170667
20230425084022384_DDMTREBIC-R4_snap.fits;3.85417;26522.5;4.82119;0
20230425084136454_DDMTREBIC-R4_met.fits;5.4846;26484.4;97.6892;0.341333
20230425084139184_DDMTREBIC-R4_met.fits;3.66839;26510.7;18.683;0.341333
20230425084151302_DDMTREBIC-R4_met.fits;3.99387;26535.6;14.375;0.341333
20230425084205979_DDMTREBIC-R4_met.fits;3.99397;26535.6;11.7892;0.341333
20230425084213830_DDMTREBIC-R4_met.fits;3.51076;26488.8;25.8781;0.853333
20230425084216902_DDMTREBIC-R4_met.fits;4.17122;26535.6;9.38123;0.170667
20230425084122459_DDMTREBIC-R4_snap.fits;4.28536;26547.4;4.08544;0
20230425084316464_DDMTREBIC-R4_met.fits;4.59269;26521;37.2675;0.341333
20230425084222534_DDMTREBIC-R4_snap.fits;4.17988;26510.7;3.64995;0
20230425084330118_DDMTREBIC-R4_met.fits;4.11096;26547.4;8.45636;0.170667
20230425084401179_DDMTREBIC-R4_met.fits;3.82576;26523.9;19.3194;0.853333
20230425084322608_DDMTREBIC-R4_snap.fits;5.03127;26535.6;3.59658;0
20230425084425072_DDMTREBIC-R4_met.fits;3.59842;26487.3;69.8555;0.341333
20230425084429851_DDMTREBIC-R4_met.fits;3.64536;26481.4;8.89247;0.170667
20230425084442310_DDMTREBIC-R4_met.fits;3.23223;26488.8;9.26045;0.170667
20230425084503814_DDMTREBIC-R4_met.fits;3.69712;26497.6;10.0219;0.170667
20230425084519003_DDMTREBIC-R4_met.fits;3.65391;26455.1;10.776;0.341333
20230425084422683_DDMTREBIC-R4_snap.fits;3.67508;26525.4;2.85652;0
20230425084522587_DDMTREBIC-R4_met.fits;3.78317;26481.4;11.8567;0.170667
20230425084552624_DDMTREBIC-R4_met.fits;3.33818;26478.5;12.2195;0.170667
20230425084522758_DDMTREBIC-R4_snap.fits;4.59305;26496.1;3.49896;0
20230425084635462_DDMTREBIC-R4_met.fits;3.75477;26478.5;14.9175;0.341333
20230425084641947_DDMTREBIC-R4_met.fits;3.3979;26496.1;7.89129;0.170667
20230425084622832_DDMTREBIC-R4_snap.fits;4.508;26512.2;2.85302;0
20230425084740486_DDMTREBIC-R4_met.fits;3.77521;26482.9;29.5479;0.512
20230425084754139_DDMTREBIC-R4_met.fits;3.79444;26528.3;13.5235;0.341333
20230425084806427_DDMTREBIC-R4_met.fits;3.89282;26466.8;10.953;0.341333
20230425084810011_DDMTREBIC-R4_met.fits;4.33624;26460.9;20.9184;0.341333
20230425084816155_DDMTREBIC-R4_met.fits;3.84551;26532.7;7.78689;0.170667
20230425084722907_DDMTREBIC-R4_snap.fits;3.66308;26475.6;3.77261;0
20230425084912475_DDMTREBIC-R4_met.fits;4.28016;26502;10.3715;0.170667
20230425084915888_DDMTREBIC-R4_met.fits;3.7685;26499;9.94291;0.170667
20230425084822982_DDMTREBIC-R4_snap.fits;3.67924;26534.2;2.85687;0
20230425084922032_DDMTREBIC-R4_met.fits;3.9318;26494.6;13.3068;0.341333
20230425084926128_DDMTREBIC-R4_met.fits;3.84038;26488.8;9.23668;0.170667
20230425084936880_DDMTREBIC-R4_met.fits;3.46649;26463.9;14.4664;0.170667
20230425084958043_DDMTREBIC-R4_met.fits;4.11962;26521;11.0376;0.170667
20230425084923056_DDMTREBIC-R4_snap.fits;3.80107;26513.7;3.78838;0
20230425085044464_DDMTREBIC-R4_met.fits;3.75118;26487.3;10.0923;0.170667
20230425085023131_DDMTREBIC-R4_snap.fits;4.28665;26452.1;3.35328;0
20230425085132934_DDMTREBIC-R4_met.fits;3.32021;26485.8;13.0252;0.170667
20230425085157680_DDMTREBIC-R4_met.fits;3.64454;26521;47.654;0.341333
20230425085211334_DDMTREBIC-R4_met.fits;4.45696;26532.7;10.8461;0.170667
20230425085123206_DDMTREBIC-R4_snap.fits;3.41798;26482.9;4.01508;0
20230425085222256_DDMTREBIC-R4_met.fits;3.7767;26456.5;15.7353;0.341333
20230425085310384_DDMTREBIC-R4_met.fits;3.30368;26497.6;11.59;0.682667
20230425085317723_DDMTREBIC-R4_met.fits;3.73108;26507.8;10.2366;0.170667
20230425085223280_DDMTREBIC-R4_snap.fits;3.38563;26513.7;2.96693;0
20230425085334107_DDMTREBIC-R4_met.fits;4.10207;26499;10.9555;0.341333
20230425085340592_DDMTREBIC-R4_met.fits;3.53749;26469.7;12.0882;0.341333
20230425085411654_DDMTREBIC-R4_met.fits;3.43024;26481.4;9.15024;0.341333
20230425085323355_DDMTREBIC-R4_snap.fits;3.68098;26531.2;3.96949;0
20230425085423430_DDMTREBIC-R4_snap.fits;3.72249;26509.3;2.78503;0
20230425085521968_DDMTREBIC-R4_met.fits;3.41605;26531.2;9.25033;0.170667
20230425085527771_DDMTREBIC-R4_met.fits;3.84176;26494.6;17.9934;0.341333
20230425085538182_DDMTREBIC-R4_met.fits;3.79655;26482.9;7.7136;1.70667
20230425085553030_DDMTREBIC-R4_met.fits;3.90513;26462.4;44.1189;0.341333
20230425085603952_DDMTREBIC-R4_met.fits;4.20126;26500.5;13.9648;0.170667
20230425085523504_DDMTREBIC-R4_snap.fits;3.52359;26496.1;4.26104;0
20230425085631088_DDMTREBIC-R4_met.fits;4.01234;26491.7;8.59033;0.512
20230425085623579_DDMTREBIC-R4_snap.fits;3.9788;26477.1;3.82552;0
20230425085723824_DDMTREBIC-R4_met.fits;3.83926;26499;13.7247;0.170667
20230425085729115_DDMTREBIC-R4_met.fits;3.92007;26496.1;16.1266;0.341333
20230425085735430_DDMTREBIC-R4_met.fits;4.1441;26525.4;8.89766;0.170667
20230425085743451_DDMTREBIC-R4_met.fits;4.27125;26504.9;13.211;0.341333
20230425085751131_DDMTREBIC-R4_met.fits;3.52603;26496.1;8.70345;0.170667
20230425085759152_DDMTREBIC-R4_met.fits;3.6749;26504.9;9.81167;1.536
20230425085723654_DDMTREBIC-R4_snap.fits;3.38922;26538.6;3.24329;0
20230425085854278_DDMTREBIC-R4_met.fits;3.8583;26523.9;19.2927;0.341333
20230425085911686_DDMTREBIC-R4_met.fits;3.41956;26506.3;8.52268;4.94933
20230425085823728_DDMTREBIC-R4_snap.fits;3.75501;26484.4;4.93512;0
20230425085923803_DDMTREBIC-R4_snap.fits;4.33903;26499;3.76253;0
