# file name; noise; peak f.; mag.; duration
20230425170012102_DDMTREBIC-R4_met.fits;3.35441;26488.8;29.2862;0.341333
20230425170015344_DDMTREBIC-R4_met.fits;3.40342;26500.5;7.83007;0.170667
20230425170036166_DDMTREBIC-R4_met.fits;4.27611;26496.1;23.3197;0.512
20230425170059718_DDMTREBIC-R4_snap.fits;2.93131;26526.9;3.12307;0
20230425170200134_DDMTREBIC-R4_met.fits;3.14362;26496.1;9.16007;2.048
20230425170204742_DDMTREBIC-R4_met.fits;3.63566;26493.2;7.55032;0.341333
20230425170215835_DDMTREBIC-R4_met.fits;3.21223;26493.2;7.99218;0.170667
20230425170159792_DDMTREBIC-R4_snap.fits;3.44721;26522.5;3.26262;0
20230425170324443_DDMTREBIC-R4_met.fits;3.23911;26504.9;6.71005;0.341333
20230425170259867_DDMTREBIC-R4_snap.fits;3.15296;26472.7;2.63514;0
20230425170425200_DDMTREBIC-R4_met.fits;3.1174;26499;10.2524;0.341333
20230425170359942_DDMTREBIC-R4_snap.fits;3.60852;26528.3;3.48138;0
20230425170500016_DDMTREBIC-R4_snap.fits;2.99226;26482.9;2.95181;0
20230425170600091_DDMTREBIC-R4_snap.fits;3.45008;26460.9;3.89488;0
20230425170705456_DDMTREBIC-R4_met.fits;2.81114;26500.5;13.4123;0.170667
20230425170700166_DDMTREBIC-R4_snap.fits;3.02399;26545.9;2.7296;0
20230425170802118_DDMTREBIC-R4_met.fits;4.03947;26488.8;9.53859;0.341333
20230425170800240_DDMTREBIC-R4_snap.fits;2.68366;26500.5;5.69246;0
20230425170859632_DDMTREBIC-R4_met.fits;2.68366;26500.5;5.69246;0.512
20230425170900315_DDMTREBIC-R4_snap.fits;3.14503;26537.1;3.00415;0
20230425171049371_DDMTREBIC-R4_met.fits;3.44455;26496.1;7.16218;0.170667
20230425171000390_DDMTREBIC-R4_snap.fits;3.39036;26537.1;3.2946;0
20230425171139888_DDMTREBIC-R4_met.fits;3.93204;26485.8;19.4532;0.512
20230425171153200_DDMTREBIC-R4_met.fits;2.88311;26496.1;5.7935;0.170667
20230425171100464_DDMTREBIC-R4_snap.fits;2.75658;26491.7;3.28877;0
20230425171230406_DDMTREBIC-R4_met.fits;3.80593;26478.5;10.918;0.170667
20230425171234160_DDMTREBIC-R4_met.fits;3.59896;26494.6;9.56603;0.170667
20230425171200539_DDMTREBIC-R4_snap.fits;3.29836;26471.2;3.14088;0
20230425171301979_DDMTREBIC-R4_met.fits;3.09381;26510.7;6.53155;0.170667
20230425171309318_DDMTREBIC-R4_met.fits;3.3207;26512.2;14.8236;3.41333
20230425171328432_DDMTREBIC-R4_met.fits;3.39868;26485.8;40.349;0.341333
20230425171355227_DDMTREBIC-R4_met.fits;3.86662;26482.9;12.2286;0.170667
20230425171300614_DDMTREBIC-R4_snap.fits;3.23505;26480;2.80235;0
20230425171359494_DDMTREBIC-R4_met.fits;3.14357;26496.1;7.54388;0.341333
20230425171410246_DDMTREBIC-R4_met.fits;3.59325;26502;10.1807;0.512
20230425171425435_DDMTREBIC-R4_met.fits;2.73384;26509.3;7.82864;1.70667
20230425171444038_DDMTREBIC-R4_met.fits;3.40296;26500.5;16.949;0.341333
20230425171400688_DDMTREBIC-R4_snap.fits;2.85619;26496.1;2.85746;0
20230425171521584_DDMTREBIC-R4_met.fits;3.42923;26494.6;15.7873;0.170667
20230425171530630_DDMTREBIC-R4_met.fits;3.46228;26497.6;19.198;0.512
20230425171500763_DDMTREBIC-R4_snap.fits;2.96363;26534.2;2.73755;0
20230425171619270_DDMTREBIC-R4_met.fits;2.96304;26504.9;10.47;0.682667
20230425171624390_DDMTREBIC-R4_met.fits;3.10077;26494.6;13.6847;0.341333
20230425171600838_DDMTREBIC-R4_snap.fits;3.83946;26525.4;3.0526;0
20230425171704496_DDMTREBIC-R4_met.fits;3.8395;26547.4;28.2891;0.512
20230425171728219_DDMTREBIC-R4_met.fits;3.38953;26507.8;7.87484;0.170667
20230425171740848_DDMTREBIC-R4_met.fits;3.41846;26491.7;8.81049;0.170667
20230425171700912_DDMTREBIC-R4_snap.fits;3.77012;26484.4;3.18867;0
20230425171833243_DDMTREBIC-R4_met.fits;3.05026;26487.3;6.17627;0.170667
20230425171855088_DDMTREBIC-R4_met.fits;3.44279;26472.7;10.6582;0.341333
20230425171858160_DDMTREBIC-R4_met.fits;3.89114;26515.1;9.47869;0.341333
20230425171800987_DDMTREBIC-R4_snap.fits;3.49046;26459.5;2.38027;0
20230425171906523_DDMTREBIC-R4_met.fits;3.19487;26478.5;10.0031;0.170667
20230425171944070_DDMTREBIC-R4_met.fits;2.96459;26480;9.54094;0.170667
20230425171901062_DDMTREBIC-R4_snap.fits;3.39177;26531.2;2.73831;0
20230425172001136_DDMTREBIC-R4_snap.fits;3.31817;26460.9;2.73506;0
20230425172117083_DDMTREBIC-R4_met.fits;3.56069;26506.3;7.17162;0.170667
20230425172120667_DDMTREBIC-R4_met.fits;3.67376;26482.9;14.2323;0.170667
20230425172101211_DDMTREBIC-R4_snap.fits;3.86114;26516.6;3.01466;0
20230425172210160_DDMTREBIC-R4_met.fits;2.85712;26497.6;5.81014;0.170667
20230425172213232_DDMTREBIC-R4_met.fits;2.72952;26500.5;5.51539;0.170667
20230425172222107_DDMTREBIC-R4_met.fits;3.02774;26475.6;6.89762;0.170667
20230425172231494_DDMTREBIC-R4_met.fits;2.91847;26509.3;6.82113;0.170667
20230425172243440_DDMTREBIC-R4_met.fits;4.15498;26513.7;11.1825;0.341333
20230425172201286_DDMTREBIC-R4_snap.fits;2.94378;26512.2;3.11107;0
20230425172316208_DDMTREBIC-R4_met.fits;3.18223;26496.1;7.86785;0.170667
20230425172342491_DDMTREBIC-R4_met.fits;3.13055;26504.9;6.26122;0.170667
20230425172349488_DDMTREBIC-R4_met.fits;3.14304;26453.6;6.53343;0.170667
20230425172301360_DDMTREBIC-R4_snap.fits;3.48244;26469.7;3.22022;0
20230425172435739_DDMTREBIC-R4_met.fits;3.57709;26499;7.80288;0.682667
20230425172401435_DDMTREBIC-R4_snap.fits;3.29842;26449.2;3.0666;0
20230425172512091_DDMTREBIC-R4_met.fits;3.91637;26496.1;40.5438;0.341333
20230425172501510_DDMTREBIC-R4_snap.fits;3.43364;26475.6;2.82713;0
20230425172600390_DDMTREBIC-R4_met.fits;3.09905;26544.4;10.463;0.682667
20230425172619504_DDMTREBIC-R4_met.fits;3.19434;26496.1;23.4644;0.341333
20230425172652955_DDMTREBIC-R4_met.fits;3.27151;26491.7;9.10445;0.170667
20230425172601584_DDMTREBIC-R4_snap.fits;3.64366;26506.3;3.20882;0
20230425172714800_DDMTREBIC-R4_met.fits;3.48907;26512.2;7.37397;0.341333
20230425172721286_DDMTREBIC-R4_met.fits;3.43213;26482.9;15.8354;0.341333
20230425172741083_DDMTREBIC-R4_met.fits;3.47462;26499;19.6734;0.170667
20230425172701659_DDMTREBIC-R4_snap.fits;2.95665;26534.2;2.63902;0
20230425172836208_DDMTREBIC-R4_met.fits;3.20679;26462.4;8.4536;0.170667
20230425172801734_DDMTREBIC-R4_snap.fits;3.43041;26478.5;2.40537;0
20230425172938160_DDMTREBIC-R4_met.fits;3.86878;26503.4;11.9306;0.341333
20230425172943792_DDMTREBIC-R4_met.fits;3.43932;26490.2;10.0736;0.170667
20230425172901808_DDMTREBIC-R4_snap.fits;3.29419;26468.3;2.57634;0
20230425173047110_DDMTREBIC-R4_met.fits;3.27859;26499;7.70757;0.170667
20230425173001883_DDMTREBIC-R4_snap.fits;3.28726;26456.5;2.37367;0
20230425173101958_DDMTREBIC-R4_snap.fits;3.25085;26525.4;3.05029;0
20230425173223366_DDMTREBIC-R4_met.fits;3.69852;26453.6;7.51652;0.341333
20230425173202032_DDMTREBIC-R4_snap.fits;2.39719;26474.1;2.74284;0
20230425173316955_DDMTREBIC-R4_met.fits;3.27635;26499;11.3781;0.512
20230425173302107_DDMTREBIC-R4_snap.fits;3.11603;26531.2;2.94167;0
20230425173439899_DDMTREBIC-R4_met.fits;3.68449;26500.5;21.3816;0.512
20230425173402182_DDMTREBIC-R4_snap.fits;3.93802;26502;2.84398;0
20230425173509254_DDMTREBIC-R4_met.fits;4.02218;26494.6;13.1136;0.341333
20230425173524102_DDMTREBIC-R4_met.fits;3.23465;26494.6;29.6911;0.341333
20230425173538608_DDMTREBIC-R4_met.fits;3.12857;26490.2;7.4112;0.170667
20230425173547824_DDMTREBIC-R4_met.fits;3.43857;26496.1;12.0593;0.853333
20230425173502256_DDMTREBIC-R4_snap.fits;3.48524;26453.6;3.02515;0
20230425173616326_DDMTREBIC-R4_met.fits;3.30038;26494.6;127.642;0.853333
20230425173621958_DDMTREBIC-R4_met.fits;3.12518;26493.2;11.52;0.341333
20230425173640390_DDMTREBIC-R4_met.fits;3.18566;26487.3;11.4125;0.170667
20230425173602331_DDMTREBIC-R4_snap.fits;3.44145;26529.8;2.62198;0
20230425173716059_DDMTREBIC-R4_met.fits;3.41976;26491.7;8.92832;0.170667
20230425173724934_DDMTREBIC-R4_met.fits;3.56051;26493.2;7.96441;0.170667
20230425173729542_DDMTREBIC-R4_met.fits;2.91307;26506.3;11.6588;0.341333
20230425173735344_DDMTREBIC-R4_met.fits;3.02726;26496.1;6.79667;0.170667
20230425173752240_DDMTREBIC-R4_met.fits;3.18773;26499;11.6157;0.341333
20230425173702406_DDMTREBIC-R4_snap.fits;3.54864;26526.9;2.41621;0
20230425173837808_DDMTREBIC-R4_met.fits;2.97646;26496.1;6.06356;0.341333
20230425173802480_DDMTREBIC-R4_snap.fits;3.39857;26463.9;3.56157;0
20230425173925766_DDMTREBIC-R4_met.fits;3.64479;26487.3;10.8996;0.512
20230425173902555_DDMTREBIC-R4_snap.fits;3.89559;26522.5;3.0986;0
20230425174034032_DDMTREBIC-R4_met.fits;3.37301;26500.5;8.35795;0.170667
20230425174002630_DDMTREBIC-R4_snap.fits;3.1767;26485.8;2.2209;0
20230425174104923_DDMTREBIC-R4_met.fits;3.51964;26513.7;22.2047;1.024
20230425174111579_DDMTREBIC-R4_met.fits;3.31526;26484.4;7.89811;0.170667
20230425174102704_DDMTREBIC-R4_snap.fits;3.55942;26516.6;2.68401;0
20230425174221723_DDMTREBIC-R4_met.fits;3.49889;26496.1;7.62197;0.341333
20230425174234523_DDMTREBIC-R4_met.fits;3.38092;26496.1;11.3136;0.341333
20230425174249030_DDMTREBIC-R4_met.fits;2.87605;26478.5;6.13023;0.170667
20230425174202779_DDMTREBIC-R4_snap.fits;3.86462;26547.4;2.9242;0
20230425174343984_DDMTREBIC-R4_met.fits;2.76671;26504.9;6.48756;0.512
20230425174359344_DDMTREBIC-R4_met.fits;3.62162;26494.6;8.77006;0.170667
20230425174302854_DDMTREBIC-R4_snap.fits;3.21007;26468.3;1.85943;0
20230425174412998_DDMTREBIC-R4_met.fits;2.77008;26502;11.0448;0.170667
20230425174416070_DDMTREBIC-R4_met.fits;3.17729;26482.9;19.4926;0.341333
20230425174402928_DDMTREBIC-R4_snap.fits;3.6847;26528.3;2.98165;0
20230425174532870_DDMTREBIC-R4_met.fits;2.92162;26456.5;5.98389;0.170667
20230425174548742_DDMTREBIC-R4_met.fits;3.56766;26507.8;7.67547;0.170667
20230425174557787_DDMTREBIC-R4_met.fits;3.67183;26485.8;11.3229;0.170667
20230425174503003_DDMTREBIC-R4_snap.fits;3.63798;26503.4;3.52449;0
20230425174638235_DDMTREBIC-R4_met.fits;3.13387;26499;17.7176;0.341333
20230425174603078_DDMTREBIC-R4_snap.fits;3.3032;26526.9;6.18042;0
20230425174701787_DDMTREBIC-R4_met.fits;2.9796;26547.4;8.76626;1.19467
20230425174717488_DDMTREBIC-R4_met.fits;3.78589;26481.4;25.6472;0.341333
20230425174703152_DDMTREBIC-R4_snap.fits;3.23485;26522.5;3.08764;0
20230425174813467_DDMTREBIC-R4_met.fits;3.15422;26506.3;9.05916;0.170667
20230425174824048_DDMTREBIC-R4_met.fits;2.75489;26494.6;7.05838;0.341333
20230425174837531_DDMTREBIC-R4_met.fits;3.46295;26494.6;7.03609;0.341333
20230425174803227_DDMTREBIC-R4_snap.fits;3.4567;26491.7;3.1391;0
20230425174927195_DDMTREBIC-R4_met.fits;4.20519;26502;25.6159;0.682667
20230425174949552_DDMTREBIC-R4_met.fits;3.15738;26471.2;8.04201;0.341333
20230425174903302_DDMTREBIC-R4_snap.fits;4.47112;26469.7;2.93082;0
20230425175043312_DDMTREBIC-R4_met.fits;3.51946;26490.2;20.1773;0.341333
20230425175003376_DDMTREBIC-R4_snap.fits;2.66752;26543;3.60101;0
20230425175100891_DDMTREBIC-R4_met.fits;2.60608;26500.5;17.5268;0.512
20230425175111984_DDMTREBIC-R4_met.fits;3.68176;26496.1;32.3143;0.341333
20230425175103451_DDMTREBIC-R4_snap.fits;3.32212;26538.6;2.8277;0
20230425175228443_DDMTREBIC-R4_met.fits;3.48745;26493.2;7.95387;2.21867
20230425175248923_DDMTREBIC-R4_met.fits;3.59047;26494.6;16.0006;0.341333
20230425175203526_DDMTREBIC-R4_snap.fits;3.17255;26462.4;2.54761;0
20230425175340806_DDMTREBIC-R4_met.fits;3.00067;26499;9.58692;0.170667
20230425175343366_DDMTREBIC-R4_met.fits;3.21522;26494.6;11.1559;0.170667
20230425175357702_DDMTREBIC-R4_met.fits;2.97456;26487.3;12.3572;0.170667
20230425175303600_DDMTREBIC-R4_snap.fits;3.41856;26462.4;3.46654;0
20230425175402480_DDMTREBIC-R4_met.fits;3.49689;26518.1;32.052;0.341333
20230425175407771_DDMTREBIC-R4_met.fits;3.51494;26494.6;21.5226;0.341333
20230425175419206_DDMTREBIC-R4_met.fits;3.01086;26497.6;6.24237;0.170667
20230425175444635_DDMTREBIC-R4_met.fits;3.5803;26493.2;12.7122;0.170667
20230425175403675_DDMTREBIC-R4_snap.fits;3.37801;26504.9;3.50258;0
20230425175559046_DDMTREBIC-R4_met.fits;3.42175;26509.3;6.9287;0.170667
20230425175503750_DDMTREBIC-R4_snap.fits;3.85553;26475.6;3.3583;0
20230425175605872_DDMTREBIC-R4_met.fits;3.38164;26497.6;10.105;0.170667
20230425175612187_DDMTREBIC-R4_met.fits;3.39383;26487.3;13.587;0.341333
20230425175640859_DDMTREBIC-R4_met.fits;2.67356;26497.6;7.77122;0.512
20230425175651782_DDMTREBIC-R4_met.fits;3.49625;26494.6;14.1795;0.512
20230425175603824_DDMTREBIC-R4_snap.fits;3.0607;26506.3;2.55938;0
20230425175743835_DDMTREBIC-R4_met.fits;2.9648;26507.8;6.8687;0.341333
20230425175703899_DDMTREBIC-R4_snap.fits;3.21707;26458;2.38549;0
20230425175826502_DDMTREBIC-R4_met.fits;3.19533;26499;6.5602;0.341333
20230425175803974_DDMTREBIC-R4_snap.fits;3.45997;26509.3;3.02335;0
20230425175907632_DDMTREBIC-R4_met.fits;3.32168;26493.2;11.6265;0.341333
20230425175904048_DDMTREBIC-R4_snap.fits;2.81901;26474.1;2.64975;0
