# file name; noise; peak f.; mag.; duration
20230425180015046_DDMTREBIC-R4_met.fits;3.11648;26497.6;8.29888;0.170667
20230425180018288_DDMTREBIC-R4_met.fits;3.07097;26493.2;7.58887;0.170667
20230425180028699_DDMTREBIC-R4_met.fits;3.85504;26494.6;34.26;0.512
20230425180004123_DDMTREBIC-R4_snap.fits;3.34054;26472.7;3.66322;0
20230425180101638_DDMTREBIC-R4_met.fits;3.83944;26488.8;48.6422;0.341333
20230425180142256_DDMTREBIC-R4_met.fits;2.76618;26504.9;34.6657;0.341333
20230425180158299_DDMTREBIC-R4_met.fits;3.35574;26497.6;7.84595;0.170667
20230425180104198_DDMTREBIC-R4_snap.fits;2.90634;26529.8;2.8671;0
20230425180214854_DDMTREBIC-R4_met.fits;2.85226;26490.2;6.66978;0.170667
20230425180204272_DDMTREBIC-R4_snap.fits;3.2636;26460.9;2.70696;0
20230425180307078_DDMTREBIC-R4_met.fits;3.00558;26485.8;7.0638;1.19467
20230425180336091_DDMTREBIC-R4_met.fits;3.63648;26472.7;10.0608;0.170667
20230425180348038_DDMTREBIC-R4_met.fits;3.1298;26494.6;6.45621;0.341333
20230425180304347_DDMTREBIC-R4_snap.fits;3.99335;26531.2;2.65869;0
20230425180443504_DDMTREBIC-R4_met.fits;3.4455;26494.6;32.3657;0.341333
20230425180404422_DDMTREBIC-R4_snap.fits;3.0745;26491.7;3.21447;0
20230425180505179_DDMTREBIC-R4_met.fits;3.41052;26487.3;14.5178;0.170667
20230425180504496_DDMTREBIC-R4_snap.fits;3.52525;26478.5;2.75754;0
20230425180606619_DDMTREBIC-R4_met.fits;3.13873;26499;15.2968;0.341333
20230425180627440_DDMTREBIC-R4_met.fits;3.31218;26488.8;6.67812;0.341333
20230425180604571_DDMTREBIC-R4_snap.fits;2.94323;26532.7;3.02518;0
20230425180723078_DDMTREBIC-R4_met.fits;3.13241;26494.6;14.746;0.682667
20230425180704646_DDMTREBIC-R4_snap.fits;3.25994;26463.9;2.5578;0
20230425180841072_DDMTREBIC-R4_met.fits;3.62699;26499;9.47752;0.170667
20230425180849094_DDMTREBIC-R4_met.fits;3.11981;26484.4;7.62868;0.341333
20230425180804720_DDMTREBIC-R4_snap.fits;3.4966;26513.7;3.41019;0
20230425180904795_DDMTREBIC-R4_snap.fits;3.66679;26453.6;2.73156;0
20230425181056411_DDMTREBIC-R4_met.fits;3.36543;26509.3;14.1159;1.36533
20230425181004870_DDMTREBIC-R4_snap.fits;3.10986;26504.9;2.17554;0
20230425181104944_DDMTREBIC-R4_snap.fits;3.47922;26452.1;2.97456;0
20230425181205019_DDMTREBIC-R4_snap.fits;4.3588;26475.6;3.17082;0
20230425181317723_DDMTREBIC-R4_met.fits;2.94415;26494.6;5.99048;0.170667
20230425181336155_DDMTREBIC-R4_met.fits;2.99355;26482.9;6.0814;0.170667
20230425181341446_DDMTREBIC-R4_met.fits;3.07172;26481.4;8.14975;0.341333
20230425181305094_DDMTREBIC-R4_snap.fits;3.12213;26494.6;3.37171;0
20230425181416432_DDMTREBIC-R4_met.fits;3.55263;26494.6;10.9978;0.170667
20230425181447835_DDMTREBIC-R4_met.fits;3.36947;26497.6;9.93698;0.170667
20230425181458758_DDMTREBIC-R4_met.fits;4.11921;26497.6;22.572;0.170667
20230425181405168_DDMTREBIC-R4_snap.fits;3.23821;26537.1;2.6389;0
20230425181517019_DDMTREBIC-R4_met.fits;4.1756;26503.4;10.0599;0.170667
20230425181505243_DDMTREBIC-R4_snap.fits;3.14391;26456.5;2.62705;0
20230425181605318_DDMTREBIC-R4_snap.fits;3.46762;26510.7;3.35215;0
20230425181705392_DDMTREBIC-R4_snap.fits;3.34672;26538.6;2.6976;0
20230425181820144_DDMTREBIC-R4_met.fits;3.40565;26487.3;7.71458;0.512
20230425181829702_DDMTREBIC-R4_met.fits;3.65043;26480;26.2337;0.512
20230425181854278_DDMTREBIC-R4_met.fits;3.1175;26478.5;9.93069;0.170667
20230425181857520_DDMTREBIC-R4_met.fits;4.04149;26494.6;11.9375;0.170667
20230425181805467_DDMTREBIC-R4_snap.fits;3.57206;26531.2;3.10077;0
20230425181923974_DDMTREBIC-R4_met.fits;3.31683;26499;19.9727;0.512
20230425181945478_DDMTREBIC-R4_met.fits;3.32993;26496.1;8.73229;0.170667
20230425181905542_DDMTREBIC-R4_snap.fits;3.74781;26477.1;3.87504;0
20230425182031046_DDMTREBIC-R4_met.fits;3.76549;26502;8.34308;0.170667
20230425182039920_DDMTREBIC-R4_met.fits;4.33156;26493.2;10.0629;0.341333
20230425182044528_DDMTREBIC-R4_met.fits;3.60554;26506.3;9.03664;0.170667
20230425182005616_DDMTREBIC-R4_snap.fits;3.11081;26493.2;7.10639;0
20230425182105008_DDMTREBIC-R4_met.fits;3.11081;26493.2;7.10639;0.170667
20230425182111835_DDMTREBIC-R4_met.fits;3.22137;26494.6;15.4069;0.341333
20230425182149382_DDMTREBIC-R4_met.fits;4.17613;26491.7;8.67986;1.024
20230425182105691_DDMTREBIC-R4_snap.fits;3.93298;26460.9;3.56941;0
20230425182239387_DDMTREBIC-R4_met.fits;3.47331;26496.1;9.81593;0.170667
20230425182205766_DDMTREBIC-R4_snap.fits;2.94063;26545.9;3.00766;0
20230425182323590_DDMTREBIC-R4_met.fits;3.45405;26497.6;40.8181;1.024
20230425182331952_DDMTREBIC-R4_met.fits;3.4946;26472.7;11.786;0.170667
20230425182305840_DDMTREBIC-R4_snap.fits;3.98211;26494.6;2.53944;0
20230425182440731_DDMTREBIC-R4_met.fits;3.62483;26487.3;15.1105;0.341333
20230425182444315_DDMTREBIC-R4_met.fits;3.10016;26481.4;14.689;0.341333
20230425182449094_DDMTREBIC-R4_met.fits;3.4502;26469.7;12.1035;0.341333
20230425182451483_DDMTREBIC-R4_met.fits;3.70086;26472.7;19.9191;0.341333
20230425182405915_DDMTREBIC-R4_snap.fits;3.41334;26491.7;3.81031;0
20230425182543707_DDMTREBIC-R4_met.fits;2.86813;26500.5;7.39628;0.512
20230425182555824_DDMTREBIC-R4_met.fits;3.64836;26480;7.55531;0.170667
20230425182559579_DDMTREBIC-R4_met.fits;3.04217;26497.6;6.12349;0.170667
20230425182505990_DDMTREBIC-R4_snap.fits;3.76915;26468.3;3.66008;0
20230425182616304_DDMTREBIC-R4_met.fits;3.41282;26515.1;19.9888;0.341333
20230425182606064_DDMTREBIC-R4_snap.fits;3.14198;26522.5;3.14059;0
20230425182715696_DDMTREBIC-R4_met.fits;3.5565;26494.6;10.1374;0.170667
20230425182730032_DDMTREBIC-R4_met.fits;3.48095;26487.3;8.47051;0.170667
20230425182706139_DDMTREBIC-R4_snap.fits;3.33146;26494.6;3.51952;0
20230425182806214_DDMTREBIC-R4_snap.fits;3.40346;26523.9;3.63616;0
20230425182939568_DDMTREBIC-R4_met.fits;3.39505;26503.4;7.09646;0.512
20230425182958171_DDMTREBIC-R4_met.fits;4.29901;26491.7;9.76981;0.170667
20230425182906288_DDMTREBIC-R4_snap.fits;3.07781;26499;7.77391;0
20230425183005680_DDMTREBIC-R4_met.fits;3.07781;26499;7.77391;0.170667
20230425183015408_DDMTREBIC-R4_met.fits;3.13942;26491.7;7.20076;0.170667
20230425183017798_DDMTREBIC-R4_met.fits;4.23514;26503.4;11.2382;0.512
20230425183028720_DDMTREBIC-R4_met.fits;3.1165;26488.8;15.2106;0.341333
20230425183006363_DDMTREBIC-R4_snap.fits;3.75655;26507.8;3.31552;0
20230425183111387_DDMTREBIC-R4_met.fits;3.32625;26488.8;39.3882;0.341333
20230425183146715_DDMTREBIC-R4_met.fits;3.50056;26475.6;13.3328;0.170667
20230425183201051_DDMTREBIC-R4_met.fits;3.36735;26504.9;12.8662;0.341333
20230425183106438_DDMTREBIC-R4_snap.fits;2.82012;26472.7;2.78444;0
20230425183224432_DDMTREBIC-R4_met.fits;3.30808;26502;6.94935;0.170667
20230425183255323_DDMTREBIC-R4_met.fits;3.38086;26496.1;7.43272;2.90133
20230425183206512_DDMTREBIC-R4_snap.fits;3.0228;26515.1;2.53048;0
20230425183312048_DDMTREBIC-R4_met.fits;3.82515;26493.2;8.46257;0.170667
20230425183330651_DDMTREBIC-R4_met.fits;4.00534;26496.1;30.0978;0.512
20230425183333211_DDMTREBIC-R4_met.fits;3.34323;26487.3;10.0123;0.170667
20230425183339184_DDMTREBIC-R4_met.fits;3.92735;26503.4;10.2387;0.170667
20230425183358982_DDMTREBIC-R4_met.fits;3.29744;26478.5;11.7683;0.341333
20230425183306587_DDMTREBIC-R4_snap.fits;3.9063;26481.4;3.92602;0
20230425183434310_DDMTREBIC-R4_met.fits;3.19113;26521;21.8223;0.341333
20230425183443184_DDMTREBIC-R4_met.fits;3.56637;26480;16.2941;0.341333
20230425183450864_DDMTREBIC-R4_met.fits;3.09679;26480;11.2261;0.170667
20230425183453424_DDMTREBIC-R4_met.fits;3.5898;26485.8;9.11874;0.341333
20230425183406662_DDMTREBIC-R4_snap.fits;3.79458;26502;3.3936;0
20230425183519366_DDMTREBIC-R4_met.fits;3.30381;26490.2;11.4849;0.170667
20230425183506736_DDMTREBIC-R4_snap.fits;3.40836;26463.9;2.18429;0
20230425183643334_DDMTREBIC-R4_met.fits;3.28683;26493.2;6.80021;0.170667
20230425183606811_DDMTREBIC-R4_snap.fits;3.76575;26475.6;2.75138;0
20230425183712688_DDMTREBIC-R4_met.fits;3.41024;26487.3;7.84332;0.170667
20230425183740678_DDMTREBIC-R4_met.fits;2.89883;26491.7;7.57591;0.341333
20230425183746822_DDMTREBIC-R4_met.fits;3.19613;26507.8;7.69552;0.170667
20230425183752795_DDMTREBIC-R4_met.fits;3.70953;26499;66.003;1.70667
20230425183706886_DDMTREBIC-R4_snap.fits;2.84504;26532.7;3.43284;0
20230425183840752_DDMTREBIC-R4_met.fits;3.18695;26487.3;14.8987;0.682667
20230425183904304_DDMTREBIC-R4_met.fits;3.9327;26480;22.5604;0.341333
20230425183806960_DDMTREBIC-R4_snap.fits;3.47217;26482.9;2.98348;0
20230425183911984_DDMTREBIC-R4_met.fits;3.04723;26497.6;8.30318;0.170667
20230425183926832_DDMTREBIC-R4_met.fits;3.01636;26496.1;6.62622;0.170667
20230425183938096_DDMTREBIC-R4_met.fits;3.17742;26472.7;8.96225;0.341333
20230425183907035_DDMTREBIC-R4_snap.fits;4.12174;26471.2;2.59133;0
20230425184007110_DDMTREBIC-R4_snap.fits;3.57945;26525.4;3.14487;0
20230425184139440_DDMTREBIC-R4_met.fits;2.97355;26475.6;7.30809;0.170667
20230425184144219_DDMTREBIC-R4_met.fits;3.06417;26494.6;6.6994;0.170667
20230425184146608_DDMTREBIC-R4_met.fits;4.00233;26496.1;14.9309;0.341333
20230425184107184_DDMTREBIC-R4_snap.fits;3.72201;26545.9;2.7694;0
20230425184207430_DDMTREBIC-R4_met.fits;3.36951;26512.2;9.81816;0.170667
20230425184228422_DDMTREBIC-R4_met.fits;4.28059;26468.3;12.514;0.170667
20230425184237808_DDMTREBIC-R4_met.fits;3.5001;26469.7;10.9813;0.170667
20230425184243440_DDMTREBIC-R4_met.fits;3.25546;26484.4;21.1752;1.024
20230425184207259_DDMTREBIC-R4_snap.fits;3.57838;26519.5;2.80516;0
20230425184303750_DDMTREBIC-R4_met.fits;3.23872;26512.2;50.0193;1.36533
20230425184307334_DDMTREBIC-R4_snap.fits;3.00071;26488.8;3.00626;0
20230425184444784_DDMTREBIC-R4_met.fits;3.43764;26490.2;40.9904;0.512
20230425184407408_DDMTREBIC-R4_snap.fits;4.27477;26512.2;3.32389;0
20230425184507483_DDMTREBIC-R4_snap.fits;3.93161;26507.8;2.39325;0
20230425184615579_DDMTREBIC-R4_met.fits;3.66004;26487.3;12.0499;0.341333
20230425184654491_DDMTREBIC-R4_met.fits;3.9046;26482.9;13.6265;0.170667
20230425184607558_DDMTREBIC-R4_snap.fits;3.37674;26485.8;3.12538;0
20230425184706950_DDMTREBIC-R4_met.fits;3.37674;26485.8;8.58477;0.170667
20230425184756614_DDMTREBIC-R4_met.fits;3.31162;26485.8;12.6608;0.170667
20230425184707632_DDMTREBIC-R4_snap.fits;3.32376;26535.6;3.38229;0
20230425184839451_DDMTREBIC-R4_met.fits;2.98969;26478.5;8.45306;0.341333
20230425184807707_DDMTREBIC-R4_snap.fits;3.32051;26463.9;2.29296;0
20230425184941062_DDMTREBIC-R4_met.fits;3.29672;26493.2;8.02748;0.341333
20230425184907782_DDMTREBIC-R4_snap.fits;3.36233;26543;2.14852;0
20230425185008880_DDMTREBIC-R4_met.fits;3.17492;26497.6;30.2792;0.341333
20230425185048987_DDMTREBIC-R4_met.fits;3.48453;26484.4;7.11574;0.170667
20230425185007856_DDMTREBIC-R4_snap.fits;3.17456;26526.9;2.73927;0
20230425185137115_DDMTREBIC-R4_met.fits;3.21714;26491.7;13.5003;0.341333
20230425185107931_DDMTREBIC-R4_snap.fits;3.23806;26531.2;3.0896;0
20230425185241627_DDMTREBIC-R4_met.fits;3.85717;26496.1;15.5845;0.341333
20230425185301424_DDMTREBIC-R4_met.fits;3.2897;26502;7.33022;0.341333
20230425185208006_DDMTREBIC-R4_snap.fits;3.45622;26531.2;2.57504;0
20230425185342384_DDMTREBIC-R4_met.fits;2.89518;26487.3;27.4356;0.853333
20230425185308080_DDMTREBIC-R4_snap.fits;4.08847;26484.4;3.03464;0
20230425185437851_DDMTREBIC-R4_met.fits;3.82342;26497.6;18.1332;0.341333
20230425185408155_DDMTREBIC-R4_snap.fits;3.52931;26547.4;3.2969;0
20230425185508230_DDMTREBIC-R4_snap.fits;3.14623;26458;3.09805;0
20230425185654384_DDMTREBIC-R4_met.fits;2.48653;26484.4;5.01689;0.341333
20230425185608304_DDMTREBIC-R4_snap.fits;3.34436;26491.7;35.1019;0
20230425185707526_DDMTREBIC-R4_met.fits;3.17462;26491.7;17.8911;0.682667
20230425185734150_DDMTREBIC-R4_met.fits;3.0447;26488.8;9.7945;0.341333
20230425185708379_DDMTREBIC-R4_snap.fits;3.76704;26481.4;2.56942;0
20230425185847536_DDMTREBIC-R4_met.fits;3.30663;26491.7;18.8015;0.341333
20230425185904432_DDMTREBIC-R4_met.fits;3.65019;26499;14.1374;0.170667
20230425185808454_DDMTREBIC-R4_snap.fits;3.03629;26502;3.64461;0
20230425185908528_DDMTREBIC-R4_snap.fits;3.52096;26516.6;2.76758;0
