# file name; noise; peak f.; mag.; duration
20230425190031302_DDMTREBIC-R4_met.fits;3.39538;26481.4;7.91387;0.170667
20230425190036934_DDMTREBIC-R4_met.fits;3.33392;26496.1;11.217;0.170667
20230425190008603_DDMTREBIC-R4_snap.fits;4.05733;26478.5;3.08843;0
20230425190129158_DDMTREBIC-R4_met.fits;3.44591;26465.3;21.0269;0.341333
20230425190141616_DDMTREBIC-R4_met.fits;3.22801;26497.6;7.70622;0.170667
20230425190148272_DDMTREBIC-R4_met.fits;2.76984;26490.2;5.9384;0.170667
20230425190108678_DDMTREBIC-R4_snap.fits;3.42708;26543;2.7731;0
20230425190207216_DDMTREBIC-R4_met.fits;3.41151;26475.6;11.5372;0.170667
20230425190230939_DDMTREBIC-R4_met.fits;3.38261;26482.9;10.9531;0.341333
20230425190239643_DDMTREBIC-R4_met.fits;3.56873;26466.8;10.9023;0.341333
20230425190208752_DDMTREBIC-R4_snap.fits;3.54515;26453.6;3.19605;0
20230425190322651_DDMTREBIC-R4_met.fits;3.68935;26519.5;8.72343;0.853333
20230425190327942_DDMTREBIC-R4_met.fits;3.84598;26475.6;9.25215;0.341333
20230425190308827_DDMTREBIC-R4_snap.fits;3.89927;26456.5;3.92561;0
20230425190443206_DDMTREBIC-R4_met.fits;3.56169;26462.4;7.12548;0.512
20230425190408902_DDMTREBIC-R4_snap.fits;3.19151;26518.1;2.87127;0
20230425190548230_DDMTREBIC-R4_met.fits;3.43543;26490.2;6.90637;0.170667
20230425190556934_DDMTREBIC-R4_met.fits;3.1713;26528.3;9.53002;0.170667
20230425190508976_DDMTREBIC-R4_snap.fits;3.223;26469.7;2.82623;0
20230425190628678_DDMTREBIC-R4_met.fits;3.54863;26471.2;27.4538;0.341333
20230425190632944_DDMTREBIC-R4_met.fits;3.98581;26482.9;12.9884;0.512
20230425190609051_DDMTREBIC-R4_snap.fits;2.97098;26497.6;2.9953;0
20230425190714246_DDMTREBIC-R4_met.fits;3.25315;26491.7;16.5751;0.170667
20230425190709126_DDMTREBIC-R4_snap.fits;2.71239;26475.6;3.04389;0
20230425190824731_DDMTREBIC-R4_met.fits;3.97951;26487.3;9.19248;0.170667
20230425190905862_DDMTREBIC-R4_met.fits;3.65442;26500.5;38.8157;0.341333
20230425190809200_DDMTREBIC-R4_snap.fits;3.30304;26466.8;2.55367;0
20230425190957062_DDMTREBIC-R4_met.fits;3.60371;26472.7;9.22156;0.170667
20230425190909275_DDMTREBIC-R4_snap.fits;3.99382;26475.6;2.67875;0
20230425191024710_DDMTREBIC-R4_met.fits;3.36049;26499;6.91217;0.170667
20230425191041094_DDMTREBIC-R4_met.fits;3.48422;26482.9;20.9235;0.341333
20230425191050310_DDMTREBIC-R4_met.fits;3.7301;26487.3;16.8489;0.341333
20230425191009350_DDMTREBIC-R4_snap.fits;2.97353;26532.7;4.02416;0
20230425191117446_DDMTREBIC-R4_met.fits;4.18822;26487.3;64.2225;1.536
20230425191124272_DDMTREBIC-R4_met.fits;3.52469;26500.5;8.53154;0.170667
20230425191109424_DDMTREBIC-R4_snap.fits;3.70725;26453.6;3.37008;0
20230425191212912_DDMTREBIC-R4_met.fits;3.49566;26502;7.26274;0.341333
20230425191220251_DDMTREBIC-R4_met.fits;3.46899;26463.9;8.37887;0.170667
20230425191236294_DDMTREBIC-R4_met.fits;3.59679;26485.8;7.37186;0.170667
20230425191255408_DDMTREBIC-R4_met.fits;3.14829;26500.5;7.53429;0.170667
20230425191209499_DDMTREBIC-R4_snap.fits;4.1415;26497.6;3.55316;0
20230425191309574_DDMTREBIC-R4_snap.fits;3.50314;26500.5;3.10994;0
20230425191428422_DDMTREBIC-R4_met.fits;3.13152;26502;13.5003;0.512
20230425191409648_DDMTREBIC-R4_snap.fits;3.2949;26516.6;3.36278;0
20230425191532592_DDMTREBIC-R4_met.fits;3.30767;26538.6;17.2084;0.682667
20230425191535664_DDMTREBIC-R4_met.fits;3.0824;26471.2;7.37894;0.170667
20230425191509723_DDMTREBIC-R4_snap.fits;3.53284;26484.4;3.348;0
20230425191653147_DDMTREBIC-R4_met.fits;3.11258;26490.2;8.03521;0.170667
20230425191655536_DDMTREBIC-R4_met.fits;3.58797;26488.8;18.9546;0.682667
20230425191609798_DDMTREBIC-R4_snap.fits;3.81087;26523.9;2.87374;0
20230425191803632_DDMTREBIC-R4_met.fits;3.34449;26471.2;8.033;0.341333
20230425191709872_DDMTREBIC-R4_snap.fits;3.34737;26480;2.7477;0
20230425191841520_DDMTREBIC-R4_met.fits;2.98372;26491.7;9.0931;1.36533
20230425191848859_DDMTREBIC-R4_met.fits;3.79458;26482.9;9.01651;0.170667
20230425191853126_DDMTREBIC-R4_met.fits;3.85476;26472.7;7.78764;0.853333
20230425191809947_DDMTREBIC-R4_snap.fits;3.62025;26504.9;3.86287;0
20230425192001222_DDMTREBIC-R4_met.fits;3.23131;26512.2;6.72718;0.170667
20230425191910022_DDMTREBIC-R4_snap.fits;3.89334;26547.4;3.2769;0
20230425192010096_DDMTREBIC-R4_snap.fits;3.74746;26490.2;2.69623;0
20230425192108976_DDMTREBIC-R4_met.fits;3.0163;26490.2;6.99318;0.341333
20230425192126384_DDMTREBIC-R4_met.fits;3.21232;26491.7;11.1911;0.170667
20230425192154203_DDMTREBIC-R4_met.fits;3.13225;26474.1;20.6359;0.341333
20230425192157275_DDMTREBIC-R4_met.fits;3.61679;26469.7;10.2824;0.170667
20230425192110171_DDMTREBIC-R4_snap.fits;3.14388;26475.6;2.65365;0
20230425192210246_DDMTREBIC-R4_snap.fits;2.99876;26485.8;3.72084;0
20230425192315782_DDMTREBIC-R4_met.fits;3.70198;26497.6;14.455;0.341333
20230425192405958_DDMTREBIC-R4_met.fits;2.78116;26504.9;8.2646;0.341333
20230425192310320_DDMTREBIC-R4_snap.fits;3.59618;26456.5;3.9856;0
20230425192415856_DDMTREBIC-R4_met.fits;2.76023;26478.5;5.9596;0.341333
20230425192427291_DDMTREBIC-R4_met.fits;2.6024;26482.9;19.1849;1.36533
20230425192450331_DDMTREBIC-R4_met.fits;3.05237;26506.3;7.06311;0.341333
20230425192452720_DDMTREBIC-R4_met.fits;3.62172;26497.6;7.38236;0.341333
20230425192410395_DDMTREBIC-R4_snap.fits;3.57327;26547.4;3.64229;0
20230425192528390_DDMTREBIC-R4_met.fits;3.75556;26468.3;19.8768;0.512
20230425192532315_DDMTREBIC-R4_met.fits;2.57174;26449.2;5.69711;0.170667
20230425192539824_DDMTREBIC-R4_met.fits;3.68116;26484.4;26.8943;0.341333
20230425192551259_DDMTREBIC-R4_met.fits;3.49841;26485.8;8.67474;0.170667
20230425192510470_DDMTREBIC-R4_snap.fits;3.32803;26535.6;2.57781;0
20230425192647750_DDMTREBIC-R4_met.fits;3.53845;26482.9;10.5832;0.341333
20230425192610544_DDMTREBIC-R4_snap.fits;2.77671;26455.1;3.27694;0
20230425192710278_DDMTREBIC-R4_met.fits;3.3022;26493.2;12.0796;0.341333
20230425192720006_DDMTREBIC-R4_met.fits;3.4125;26468.3;6.94127;0.170667
20230425192723078_DDMTREBIC-R4_met.fits;3.80878;26490.2;8.2379;0.341333
20230425192710619_DDMTREBIC-R4_snap.fits;3.09285;26478.5;3.14465;0
20230425192830491_DDMTREBIC-R4_met.fits;3.29634;26493.2;60.6152;1.36533
20230425192857968_DDMTREBIC-R4_met.fits;3.43411;26491.7;12.4737;0.341333
20230425192900528_DDMTREBIC-R4_met.fits;2.81435;26547.4;14.3191;0.682667
20230425192810694_DDMTREBIC-R4_snap.fits;3.18289;26474.1;2.93715;0
20230425192908550_DDMTREBIC-R4_met.fits;3.12603;26494.6;20.7541;0.512
20230425192911451_DDMTREBIC-R4_met.fits;2.98051;26472.7;7.58549;0.170667
20230425192914352_DDMTREBIC-R4_met.fits;3.12461;26485.8;10.1405;0.512
20230425192941147_DDMTREBIC-R4_met.fits;3.98773;26500.5;8.69446;0.170667
20230425192958555_DDMTREBIC-R4_met.fits;3.38229;26469.7;12.9817;0.170667
20230425192910768_DDMTREBIC-R4_snap.fits;3.69293;26474.1;3.73691;0
20230425193010843_DDMTREBIC-R4_snap.fits;3.27374;26480;2.73776;0
20230425193119622_DDMTREBIC-R4_met.fits;3.60675;26472.7;10.0461;0.170667
20230425193110918_DDMTREBIC-R4_snap.fits;3.39026;26522.5;2.22499;0
20230425193213382_DDMTREBIC-R4_met.fits;4.28723;26499;8.9487;0.170667
20230425193227376_DDMTREBIC-R4_met.fits;2.89549;26493.2;85.8862;0.512
20230425193245979_DDMTREBIC-R4_met.fits;3.19263;26494.6;8.49686;0.170667
20230425193250587_DDMTREBIC-R4_met.fits;3.66323;26485.8;13.7287;0.512
20230425193210992_DDMTREBIC-R4_snap.fits;3.98444;26477.1;2.58002;0
20230425193332912_DDMTREBIC-R4_met.fits;3.68259;26504.9;8.03187;0.170667
20230425193311067_DDMTREBIC-R4_snap.fits;3.48081;26472.7;3.06851;0
20230425193411142_DDMTREBIC-R4_snap.fits;3.17283;26450.7;2.46848;0
20230425193509851_DDMTREBIC-R4_met.fits;3.23449;26478.5;8.64219;0.341333
20230425193518384_DDMTREBIC-R4_met.fits;2.81937;26484.4;6.79744;0.170667
20230425193556443_DDMTREBIC-R4_met.fits;3.89231;26477.1;15.1384;0.170667
20230425193511216_DDMTREBIC-R4_snap.fits;4.44333;26543;3.1595;0
20230425193656006_DDMTREBIC-R4_met.fits;2.86212;26463.9;5.90328;0.341333
20230425193611291_DDMTREBIC-R4_snap.fits;3.18232;26537.1;3.47776;0
20230425193737819_DDMTREBIC-R4_met.fits;3.14902;26469.7;11.2013;0.341333
20230425193711366_DDMTREBIC-R4_snap.fits;3.44596;26531.2;3.216;0
20230425193811440_DDMTREBIC-R4_snap.fits;3.82039;26543;3.22608;0
20230425193911515_DDMTREBIC-R4_snap.fits;3.71957;26480;2.59305;0
20230425194018587_DDMTREBIC-R4_met.fits;3.23301;26506.3;6.72179;0.341333
20230425194011590_DDMTREBIC-R4_snap.fits;3.20388;26499;3.73727;0
20230425194134192_DDMTREBIC-R4_met.fits;3.13312;26488.8;9.23403;2.21867
20230425194141360_DDMTREBIC-R4_met.fits;3.67405;26500.5;9.64938;0.170667
20230425194111664_DDMTREBIC-R4_snap.fits;3.4435;26535.6;3.30158;0
20230425194211739_DDMTREBIC-R4_snap.fits;3.66164;26504.9;2.81924;0
20230425194313008_DDMTREBIC-R4_met.fits;3.29152;26502;11.1801;0.170667
20230425194325979_DDMTREBIC-R4_met.fits;3.32201;26474.1;11.9556;0.341333
20230425194400966_DDMTREBIC-R4_met.fits;3.56463;26490.2;9.68687;0.341333
20230425194311814_DDMTREBIC-R4_snap.fits;3.41094;26500.5;2.95868;0
20230425194418544_DDMTREBIC-R4_met.fits;3.07698;26463.9;12.5214;0.170667
20230425194503942_DDMTREBIC-R4_met.fits;3.85489;26471.2;10.9631;0.341333
20230425194411888_DDMTREBIC-R4_snap.fits;3.00892;26452.1;3.37634;0
20230425194539611_DDMTREBIC-R4_met.fits;3.38559;26477.1;8.64988;0.170667
20230425194552582_DDMTREBIC-R4_met.fits;3.47714;26481.4;7.98423;0.512
20230425194511963_DDMTREBIC-R4_snap.fits;3.24406;26484.4;2.77033;0
20230425194612038_DDMTREBIC-R4_snap.fits;3.35035;26499;3.07449;0
20230425194724059_DDMTREBIC-R4_met.fits;2.9566;26491.7;6.87044;0.341333
20230425194736176_DDMTREBIC-R4_met.fits;3.27875;26499;10.307;0.170667
20230425194757168_DDMTREBIC-R4_met.fits;3.53532;26503.4;14.0566;0.170667
20230425194712112_DDMTREBIC-R4_snap.fits;3.28056;26540;3.4213;0
20230425194835910_DDMTREBIC-R4_met.fits;3.14192;26513.7;15.4506;0.341333
20230425194851440_DDMTREBIC-R4_met.fits;3.30127;26496.1;6.70376;0.170667
20230425194812187_DDMTREBIC-R4_snap.fits;3.01066;26472.7;3.31064;0
20230425194912262_DDMTREBIC-R4_snap.fits;3.72634;26485.8;2.49267;0
20230425195109680_DDMTREBIC-R4_met.fits;3.43452;26460.9;7.44515;0.170667
20230425195012336_DDMTREBIC-R4_snap.fits;3.29805;26547.4;2.43451;0
20230425195155078_DDMTREBIC-R4_met.fits;3.25698;26493.2;9.38923;0.170667
20230425195112411_DDMTREBIC-R4_snap.fits;3.07995;26538.6;3.33117;0
20230425195212486_DDMTREBIC-R4_snap.fits;3.15603;26529.8;2.26826;0
20230425195353520_DDMTREBIC-R4_met.fits;3.16377;26493.2;7.94586;0.512
20230425195358128_DDMTREBIC-R4_met.fits;3.96492;26488.8;11.7529;0.512
20230425195405467_DDMTREBIC-R4_met.fits;3.37782;26480;7.1351;0.341333
20230425195312560_DDMTREBIC-R4_snap.fits;2.91247;26541.5;2.72594;0
20230425195410075_DDMTREBIC-R4_met.fits;3.8018;26465.3;19.3959;0.341333
20230425195444038_DDMTREBIC-R4_met.fits;3.59496;26465.3;8.93905;0.341333
20230425195455814_DDMTREBIC-R4_met.fits;3.20748;26512.2;8.66844;0.682667
20230425195412635_DDMTREBIC-R4_snap.fits;3.82472;26537.1;3.44822;0
20230425195528411_DDMTREBIC-R4_met.fits;3.32654;26497.6;12.2145;0.170667
20230425195539334_DDMTREBIC-R4_met.fits;3.88619;26466.8;44.8678;0.512
20230425195602032_DDMTREBIC-R4_met.fits;2.9273;26526.9;12.5422;0.170667
20230425195609030_DDMTREBIC-R4_met.fits;3.42841;26480;30.689;0.341333
20230425195512710_DDMTREBIC-R4_snap.fits;3.11795;26480;3.04109;0
20230425195612784_DDMTREBIC-R4_snap.fits;2.747;26484.4;10.1484;0
20230425195712176_DDMTREBIC-R4_met.fits;2.747;26484.4;10.1484;0.682667
20230425195744091_DDMTREBIC-R4_met.fits;3.31263;26512.2;6.78605;0.170667
20230425195746992_DDMTREBIC-R4_met.fits;3.4958;26452.1;6.99862;0.170667
20230425195804400_DDMTREBIC-R4_met.fits;3.94758;26482.9;7.96455;0.341333
20230425195712859_DDMTREBIC-R4_snap.fits;3.25104;26500.5;3.0282;0
20230425195834096_DDMTREBIC-R4_met.fits;3.49162;26482.9;10.1432;0.341333
20230425195902598_DDMTREBIC-R4_met.fits;3.78073;26459.5;14.4488;0.512
20230425195812934_DDMTREBIC-R4_snap.fits;3.70335;26462.4;3.09795;0
20230425195913008_DDMTREBIC-R4_snap.fits;3.08776;26497.6;3.70703;0
