#timestamp,LO_Frequency,Hit,StdDev 
1682460015.1,286047000.2,N
1682460035.9,286047002.3,N
1682460055.7,286047002.6,N
1682460075.5,286047002.2,N
1682460095.4,286047002.0,N
1682460115.2,286047001.5,N
1682460135.0,286047004.2,N
1682460135.9,286047004.2,N
1682460155.8,286047001.3,N
1682460175.6,286047001.5,N
1682460195.5,286047001.8,N
1682460215.3,286047001.8,N
1682460235.1,286047001.4,N
1682460255.9,286682707.2,Y
1682460275.7,286047002.0,P
1682460295.5,286047002.4,P
1682460315.4,286047002.7,P
1682460335.2,286047002.3,Y
1682460355.1,286047000.6,P
1682460356.0,286047000.6,N
1682460375.8,286047000.1,N
1682460395.6,286047000.1,N
1682460415.5,286047002.4,Y
1682460435.3,286047000.2,P
1682460455.2,286047000.1,N
1682460475.9,286047002.3,P
1682460495.7,286047002.2,N
1682460515.6,286047002.1,N
1682460535.4,286047002.2,N
1682460555.2,286043085.0,Y
1682460575.1,286047000.0,P
1682460576.0,286047000.0,N
1682460595.8,286047000.9,N
1682460615.7,286046999.9,N
1682460635.5,286047000.1,N
1682460655.3,286047002.2,Y
1682460675.2,286047002.3,P
1682460695.0,286047002.5,N
1682460695.9,286047002.5,N
1682460715.8,286047002.4,N
1682460735.6,286047002.5,Y
1682460755.4,286047001.2,P
1682460775.3,286046998.1,P
1682460795.1,286047000.6,N
1682460815.9,286047000.7,N
1682460835.7,286047000.5,N
1682460855.5,286047000.5,N
1682460875.4,286047002.8,N
1682460895.2,286047000.3,N
1682460915.0,286046999.8,N
1682460915.9,286046999.8,N
1682460935.8,286047000.4,N
1682460955.6,286046999.9,N
1682460975.5,286047000.1,N
1682460995.3,286047002.4,N
1682461015.1,286047002.0,N
1682461035.9,286047001.8,N
1682461055.7,286047001.5,N
1682461075.6,286047001.4,N
1682461095.4,286047001.4,N
1682461115.2,286047004.1,Y
1682461135.1,286047001.6,P
1682461136.0,286047001.6,P
1682461155.8,286047001.5,P
1682461175.7,286047004.3,Y
1682461195.5,286047002.7,P
1682461215.3,286047002.6,P
1682461235.2,286047002.4,P
1682461255.0,286047002.0,Y
1682461255.9,286047002.0,P
1682461275.8,286047000.6,P
1682461295.6,286047000.7,N
1682461315.4,286047000.9,N
1682461335.3,286047000.9,N
1682461355.1,286046999.7,N
1682461375.8,286047002.3,N
1682461395.7,286047002.0,N
1682461415.5,286047001.9,N
1682461435.4,286047001.8,N
1682461455.2,286047001.6,N
1682461475.0,286047001.7,N
1682461475.9,286047001.7,N
1682461495.8,286047001.5,N
1682461515.6,286047003.6,Y
1682461535.4,286047002.0,P
1682461555.3,286047002.6,P
1682461575.1,286047002.3,P
1682461595.9,286047002.5,Y
1682461615.7,286047000.7,P
1682461635.5,286046999.9,N
1682461655.4,286047002.1,N
1682461675.2,286047002.0,N
1682461695.0,286047002.5,N
1682461695.9,286047002.5,N
1682461715.8,286046999.8,N
1682461735.6,286046999.8,N
1682461755.5,286047002.5,N
1682461775.3,286047001.6,N
1682461795.1,286047001.5,N
1682461815.9,286047002.1,N
1682461835.7,286047001.7,N
1682461855.6,286047003.7,Y
1682461875.4,286047002.5,P
1682461895.2,286047002.5,P
1682461915.1,286047001.6,P
1682461916.0,286047001.6,Y
1682461935.8,286047000.3,P
1682461955.6,286046999.8,N
1682461975.5,286046999.9,N
1682461995.3,286047000.0,N
1682462015.2,286047000.5,N
1682462035.9,286047000.3,N
1682462055.7,286047002.8,Y
1682462075.6,286046999.8,P
1682462095.4,286047002.8,P
1682462115.2,286046999.8,N
1682462135.1,286046999.9,N
1682462136.0,286046999.9,N
1682462155.8,286047000.1,N
1682462175.7,286047000.3,N
1682462195.5,286047002.8,N
1682462215.3,286047002.7,N
1682462235.2,286047002.7,N
1682462255.0,286047002.1,N
1682462255.9,286047002.1,N
1682462275.7,286047002.3,N
1682462295.6,286047001.6,N
1682462315.4,286047001.8,N
1682462335.3,286047001.6,N
1682462355.1,286047001.7,N
1682462356.0,286047001.7,N
1682462375.8,286047001.5,N
1682462395.7,286047001.7,N
1682462415.5,286047001.3,N
1682462435.4,286047003.9,Y
1682462455.2,286047001.7,P
1682462475.0,286047004.3,P
1682462475.9,286047004.3,P
1682462495.8,286047003.7,N
1682462515.6,286047003.7,N
1682462535.4,286047004.1,Y
1682462555.3,286047000.3,P
1682462575.1,286046999.9,N
1682462595.9,286047002.7,N
1682462615.7,286047002.3,N
1682462635.5,286047002.4,N
1682462655.4,286046999.7,N
1682462675.2,286047002.1,N
1682462695.0,286047002.3,N
1682462695.9,286047002.3,N
1682462715.8,286047001.9,N
1682462735.6,286047001.5,N
1682462755.5,286047002.6,N
1682462775.3,286047002.1,N
1682462795.1,286047003.8,Y
1682462815.9,286046999.8,P
1682462835.7,286047001.5,N
1682462855.6,286047002.1,N
1682462875.4,286047002.2,N
1682462895.2,286047002.4,N
1682462915.1,286047001.8,N
1682462916.0,286047001.8,N
1682462935.8,286047004.4,Y
1682462955.6,286047002.3,P
1682462975.5,286047000.1,N
1682462995.3,286047002.4,N
1682463015.2,286047002.6,N
1682463035.9,286047002.7,N
1682463055.7,286047001.8,N
1682463075.6,286047001.6,N
1682463095.4,286047002.4,Y
1682463115.3,286046998.2,P
1682463135.1,286047000.8,N
1682463136.0,286047000.8,N
1682463155.8,286047000.0,N
1682463175.7,286047000.4,N
1682463195.5,286047000.7,N
1682463215.3,286047000.3,N
1682463235.2,286047002.4,N
1682463255.0,286047001.6,N
1682463255.9,286047001.6,N
1682463275.8,286047002.6,N
1682463295.6,286047001.9,N
1682463315.4,286047001.5,N
1682463335.3,286047001.8,N
1682463355.1,286047001.6,N
1682463375.8,286047001.8,N
1682463395.7,286047001.3,N
1682463415.5,286047001.8,N
1682463435.4,286047004.0,Y
1682463455.2,286047001.8,P
1682463475.0,286047001.7,P
1682463475.9,286047001.7,P
1682463495.8,286047001.9,Y
1682463515.6,286047000.5,P
1682463535.4,286047000.2,N
1682463555.3,286047002.5,P
1682463575.1,286047002.8,Y
1682463595.9,286047000.6,P
