# file name; noise; peak f.; mag.; duration
20230425130037360_DDMTREBIC-R4_met.fits;3.6225;26547.4;7.28083;0.512
20230425130124976_DDMTREBIC-R4_met.fits;2.80555;26518.1;6.05193;0.682667
20230425130041798_DDMTREBIC-R4_snap.fits;3.96645;26531.2;2.87731;0
20230425130215494_DDMTREBIC-R4_met.fits;3.49625;26484.4;7.79296;0.170667
20230425130235462_DDMTREBIC-R4_met.fits;3.50408;26503.4;25.2092;0.341333
20230425130141872_DDMTREBIC-R4_snap.fits;3.55034;26503.4;4.53785;0
20230425130241606_DDMTREBIC-R4_met.fits;3.87152;26504.9;10.4622;0.170667
20230425130241947_DDMTREBIC-R4_snap.fits;3.48786;26547.4;2.72922;0
20230425130402843_DDMTREBIC-R4_met.fits;3.19546;26502;8.16817;0.170667
20230425130405232_DDMTREBIC-R4_met.fits;3.88938;26494.6;8.29878;0.170667
20230425130342022_DDMTREBIC-R4_snap.fits;3.55843;26516.6;2.84981;0
20230425130441584_DDMTREBIC-R4_met.fits;2.90346;26494.6;9.64427;0.853333
20230425130510598_DDMTREBIC-R4_met.fits;3.42301;26502;18.8002;0.341333
20230425130442096_DDMTREBIC-R4_snap.fits;3.48489;26482.9;2.85061;0
20230425130609307_DDMTREBIC-R4_met.fits;3.30942;26480;6.92533;0.170667
20230425130616134_DDMTREBIC-R4_met.fits;3.62986;26502;12.8824;0.341333
20230425130632006_DDMTREBIC-R4_met.fits;3.79891;26504.9;9.0727;0.170667
20230425130542171_DDMTREBIC-R4_snap.fits;3.09871;26513.7;3.58395;0
20230425130641904_DDMTREBIC-R4_met.fits;3.94832;26500.5;11.8453;0.512
20230425130642246_DDMTREBIC-R4_snap.fits;3.88922;26541.5;2.97403;0
20230425130741979_DDMTREBIC-R4_met.fits;4.0225;26496.1;25.1465;0.512
20230425130806555_DDMTREBIC-R4_met.fits;3.48863;26456.5;37.3746;0.341333
20230425130814747_DDMTREBIC-R4_met.fits;3.25772;26515.1;7.63256;0.341333
20230425130823110_DDMTREBIC-R4_met.fits;3.68554;26503.4;16.3246;0.170667
20230425130742320_DDMTREBIC-R4_snap.fits;3.43048;26478.5;2.7817;0
20230425130922160_DDMTREBIC-R4_met.fits;3.97365;26487.3;11.0832;0.341333
20230425130842395_DDMTREBIC-R4_snap.fits;3.36234;26510.7;3.13993;0
20230425130942470_DDMTREBIC-R4_snap.fits;3.14213;26532.7;4.40787;0
20230425131059611_DDMTREBIC-R4_met.fits;3.92008;26502;65.4416;0.512
20230425131105243_DDMTREBIC-R4_met.fits;3.48738;26485.8;7.19025;0.170667
20230425131108998_DDMTREBIC-R4_met.fits;3.78439;26496.1;7.60556;1.024
20230425131042544_DDMTREBIC-R4_snap.fits;3.45775;26545.9;3.69298;0
20230425131227504_DDMTREBIC-R4_met.fits;3.07578;26532.7;7.61382;0.170667
20230425131231259_DDMTREBIC-R4_met.fits;3.37011;26500.5;14.3354;0.341333
20230425131142619_DDMTREBIC-R4_snap.fits;3.63816;26538.6;3.89128;0
20230425131249691_DDMTREBIC-R4_met.fits;3.66158;26484.4;13.9076;0.341333
20230425131320752_DDMTREBIC-R4_met.fits;3.45525;26478.5;8.46536;0.170667
20230425131336283_DDMTREBIC-R4_met.fits;3.52194;26491.7;30.3301;0.341333
20230425131242694_DDMTREBIC-R4_snap.fits;3.19954;26484.4;2.91458;0
20230425131348742_DDMTREBIC-R4_met.fits;3.1879;26500.5;7.57103;0.170667
20230425131416390_DDMTREBIC-R4_met.fits;3.14839;26499;6.34026;0.512
20230425131423216_DDMTREBIC-R4_met.fits;2.54693;26469.7;5.45297;0.170667
20230425131430384_DDMTREBIC-R4_met.fits;3.27143;26503.4;9.63648;0.682667
20230425131342768_DDMTREBIC-R4_snap.fits;3.83991;26500.5;4.46943;0
20230425131441990_DDMTREBIC-R4_met.fits;3.71599;26499;22.0609;0.341333
20230425131451547_DDMTREBIC-R4_met.fits;3.45563;26494.6;6.96968;0.170667
20230425131513392_DDMTREBIC-R4_met.fits;3.85329;26519.5;20.2386;0.341333
20230425131535067_DDMTREBIC-R4_met.fits;4.2109;26504.9;9.66728;0.170667
20230425131537627_DDMTREBIC-R4_met.fits;3.57354;26503.4;18.5544;0.512
20230425131442843_DDMTREBIC-R4_snap.fits;3.58595;26499;2.83246;0
20230425131548891_DDMTREBIC-R4_met.fits;2.74862;26458;6.27852;0.170667
20230425131542918_DDMTREBIC-R4_snap.fits;3.1486;26523.9;2.40688;0
20230425131709446_DDMTREBIC-R4_met.fits;4.41501;26496.1;31.8489;0.341333
20230425131729755_DDMTREBIC-R4_met.fits;2.96236;26509.3;7.57472;0.341333
20230425131642992_DDMTREBIC-R4_snap.fits;4.01135;26497.6;3.33324;0
20230425131820443_DDMTREBIC-R4_met.fits;3.00362;26504.9;10.9048;0.341333
20230425131829830_DDMTREBIC-R4_met.fits;3.19522;26463.9;7.1176;0.512
20230425131743067_DDMTREBIC-R4_snap.fits;3.21878;26463.9;2.92445;0
20230425131843995_DDMTREBIC-R4_met.fits;3.28792;26474.1;6.75004;0.512
20230425131906182_DDMTREBIC-R4_met.fits;3.54203;26502;8.90795;0.170667
20230425131931952_DDMTREBIC-R4_met.fits;3.24993;26518.1;8.42673;2.048
20230425131843142_DDMTREBIC-R4_snap.fits;2.99605;26497.6;2.61835;0
20230425131946630_DDMTREBIC-R4_met.fits;3.66768;26523.9;16.1696;0.170667
20230425131954310_DDMTREBIC-R4_met.fits;3.66071;26504.9;7.36727;0.170667
20230425132027590_DDMTREBIC-R4_met.fits;3.17655;26504.9;6.96278;0.512
20230425132032880_DDMTREBIC-R4_met.fits;2.80922;26526.9;7.26874;0.170667
20230425131943216_DDMTREBIC-R4_snap.fits;3.01015;26494.6;2.15951;0
20230425132111110_DDMTREBIC-R4_met.fits;3.49679;26497.6;11.5593;0.341333
20230425132129712_DDMTREBIC-R4_met.fits;2.8237;26512.2;15.2685;0.341333
20230425132140294_DDMTREBIC-R4_met.fits;3.76445;26506.3;9.89678;0.170667
20230425132043291_DDMTREBIC-R4_snap.fits;3.28027;26469.7;1.95726;0
20230425132143366_DDMTREBIC-R4_snap.fits;2.76801;26463.9;3.09647;0
20230425132312283_DDMTREBIC-R4_met.fits;3.79951;26491.7;29.1024;0.341333
20230425132326790_DDMTREBIC-R4_met.fits;3.08481;26525.4;6.53882;0.512
20230425132332934_DDMTREBIC-R4_met.fits;3.3468;26502;23.4073;0.341333
20230425132243440_DDMTREBIC-R4_snap.fits;3.60703;26491.7;3.46152;0
20230425132400752_DDMTREBIC-R4_met.fits;2.47244;26493.2;5.26924;0.170667
20230425132407067_DDMTREBIC-R4_met.fits;3.47935;26510.7;7.5871;0.341333
20230425132434374_DDMTREBIC-R4_met.fits;4.41482;26494.6;12.8721;0.341333
20230425132343515_DDMTREBIC-R4_snap.fits;3.74294;26450.7;4.33929;0
20230425132443590_DDMTREBIC-R4_snap.fits;3.10704;26450.7;3.14653;0
20230425132545712_DDMTREBIC-R4_met.fits;3.7139;26518.1;11.7186;0.341333
20230425132559878_DDMTREBIC-R4_met.fits;2.79954;26503.4;6.55474;0.512
20230425132627355_DDMTREBIC-R4_met.fits;3.24637;26502;17.4695;0.170667
20230425132543664_DDMTREBIC-R4_snap.fits;2.97247;26540;3.26775;0
20230425132645275_DDMTREBIC-R4_met.fits;3.46822;26506.3;12.0098;2.048
20230425132711728_DDMTREBIC-R4_met.fits;3.52382;26499;11.4283;0.170667
20230425132738523_DDMTREBIC-R4_met.fits;2.97974;26490.2;10.1822;0.512
20230425132643739_DDMTREBIC-R4_snap.fits;2.78563;26452.1;3.98426;0
20230425132840987_DDMTREBIC-R4_met.fits;2.52413;26500.5;6.62922;0.341333
20230425132743814_DDMTREBIC-R4_snap.fits;3.38888;26488.8;3.41192;0
20230425132846448_DDMTREBIC-R4_met.fits;3.25244;26507.8;7.70878;0.170667
20230425132856347_DDMTREBIC-R4_met.fits;3.74057;26528.3;9.39131;1.70667
20230425132907270_DDMTREBIC-R4_met.fits;3.47939;26504.9;7.68838;0.170667
20230425132920923_DDMTREBIC-R4_met.fits;3.23599;26503.4;8.40289;0.512
20230425132923824_DDMTREBIC-R4_met.fits;3.53004;26491.7;15.3023;0.170667
20230425132941062_DDMTREBIC-R4_met.fits;3.37163;26494.6;7.75102;0.170667
20230425132843888_DDMTREBIC-R4_snap.fits;3.61821;26469.7;3.49799;0
20230425132950960_DDMTREBIC-R4_met.fits;3.20827;26504.9;19.6426;0.512
20230425133011270_DDMTREBIC-R4_met.fits;3.35752;26525.4;10.0053;0.341333
20230425133019632_DDMTREBIC-R4_met.fits;4.62966;26499;9.81779;0.170667
20230425133021851_DDMTREBIC-R4_met.fits;3.30831;26547.4;9.44475;0.853333
20230425132943963_DDMTREBIC-R4_snap.fits;3.11701;26485.8;2.64546;0
20230425133054960_DDMTREBIC-R4_met.fits;3.2858;26488.8;7.25767;0.170667
20230425133100763_DDMTREBIC-R4_met.fits;3.23117;26496.1;10.5083;0.341333
20230425133135067_DDMTREBIC-R4_met.fits;3.90341;26497.6;34.7842;0.682667
20230425133044038_DDMTREBIC-R4_snap.fits;3.20861;26518.1;2.75478;0
20230425133152816_DDMTREBIC-R4_met.fits;4.03646;26493.2;10.4632;0.341333
20230425133156400_DDMTREBIC-R4_met.fits;3.5243;26459.5;8.50536;0.512
20230425133144112_DDMTREBIC-R4_snap.fits;5.16964;26494.6;3.21441;0
20230425133245552_DDMTREBIC-R4_met.fits;3.72581;26493.2;8.97792;1.70667
20230425133325830_DDMTREBIC-R4_met.fits;4.48864;26490.2;12.267;0.341333
20230425133340507_DDMTREBIC-R4_met.fits;4.13787;26496.1;8.89284;0.341333
20230425133244187_DDMTREBIC-R4_snap.fits;3.93113;26531.2;3.17016;0
20230425133352966_DDMTREBIC-R4_met.fits;3.82649;26496.1;10.7852;0.341333
20230425133417542_DDMTREBIC-R4_met.fits;3.66565;26509.3;22.6668;0.341333
20230425133421126_DDMTREBIC-R4_met.fits;3.46632;26494.6;7.16455;0.170667
20230425133426587_DDMTREBIC-R4_met.fits;3.39218;26525.4;6.96493;1.19467
20230425133344262_DDMTREBIC-R4_snap.fits;4.23635;26509.3;3.05297;0
20230425133459696_DDMTREBIC-R4_met.fits;4.00495;26494.6;10.1185;0.170667
20230425133506694_DDMTREBIC-R4_met.fits;3.79132;26471.2;10.1491;0.341333
20230425133444336_DDMTREBIC-R4_snap.fits;3.81127;26463.9;2.91981;0
20230425133559430_DDMTREBIC-R4_met.fits;4.41098;26485.8;11.4603;0.170667
20230425133620422_DDMTREBIC-R4_met.fits;2.74043;26544.4;6.01818;0.341333
20230425133544411_DDMTREBIC-R4_snap.fits;3.30261;26452.1;2.48001;0
20230425133652336_DDMTREBIC-R4_met.fits;3.33856;26482.9;7.58689;0.853333
20230425133644486_DDMTREBIC-R4_snap.fits;3.13884;26502;2.22739;0
20230425133744560_DDMTREBIC-R4_snap.fits;2.53484;26503.4;2.55722;0
20230425133842075_DDMTREBIC-R4_met.fits;3.26996;26519.5;19.5335;0.341333
20230425133844635_DDMTREBIC-R4_snap.fits;3.50298;26531.2;3.2867;0
20230425133944368_DDMTREBIC-R4_met.fits;3.00932;26496.1;6.09445;0.341333
20230425134011163_DDMTREBIC-R4_met.fits;4.07771;26499;30.5251;0.512
20230425134022256_DDMTREBIC-R4_met.fits;3.80145;26500.5;8.28816;0.170667
20230425134026011_DDMTREBIC-R4_met.fits;3.72974;26496.1;12.0023;0.170667
20230425133944710_DDMTREBIC-R4_snap.fits;3.76022;26494.6;3.45189;0
20230425134044784_DDMTREBIC-R4_snap.fits;3.56059;26484.4;3.42764;0
20230425134149126_DDMTREBIC-R4_met.fits;3.44312;26502;7.49622;0.341333
20230425134153734_DDMTREBIC-R4_met.fits;3.70709;26490.2;8.13186;0.170667
20230425134215238_DDMTREBIC-R4_met.fits;3.9238;26503.4;8.29013;0.170667
20230425134222406_DDMTREBIC-R4_met.fits;3.22931;26494.6;8.66662;0.170667
20230425134238790_DDMTREBIC-R4_met.fits;3.80299;26485.8;14.2346;0.170667
20230425134144859_DDMTREBIC-R4_snap.fits;3.68806;26472.7;2.72098;0
20230425134244934_DDMTREBIC-R4_snap.fits;3.1451;26521;2.42566;0
20230425134351494_DDMTREBIC-R4_met.fits;2.51168;26482.9;6.69368;0.341333
20230425134413680_DDMTREBIC-R4_met.fits;3.02358;26502;8.70953;0.341333
20230425134345008_DDMTREBIC-R4_snap.fits;2.64976;26513.7;3.28664;0
20230425134519728_DDMTREBIC-R4_met.fits;3.79879;26500.5;16.5824;0.170667
20230425134539184_DDMTREBIC-R4_met.fits;3.62464;26496.1;8.91089;0.170667
20230425134445083_DDMTREBIC-R4_snap.fits;3.03114;26497.6;2.41435;0
20230425134608710_DDMTREBIC-R4_met.fits;3.94525;26491.7;30.067;0.341333
20230425134617755_DDMTREBIC-R4_met.fits;3.15843;26493.2;21.4012;0.853333
20230425134641478_DDMTREBIC-R4_met.fits;3.67297;26488.8;7.80623;0.170667
20230425134545158_DDMTREBIC-R4_snap.fits;3.49024;26481.4;3.17204;0
20230425134710320_DDMTREBIC-R4_met.fits;3.11906;26482.9;8.04453;0.853333
20230425134732507_DDMTREBIC-R4_met.fits;3.07993;26493.2;13.8764;0.682667
20230425134645232_DDMTREBIC-R4_snap.fits;3.38234;26468.3;2.03999;0
20230425134759472_DDMTREBIC-R4_met.fits;3.8797;26488.8;10.4919;0.341333
20230425134745307_DDMTREBIC-R4_snap.fits;3.31394;26529.8;2.25356;0
20230425134854598_DDMTREBIC-R4_met.fits;3.13794;26493.2;6.54275;0.170667
20230425134909616_DDMTREBIC-R4_met.fits;3.46414;26491.7;12.6445;0.170667
20230425134845382_DDMTREBIC-R4_snap.fits;3.26578;26510.7;2.95757;0
20230425134952795_DDMTREBIC-R4_met.fits;3.54265;26503.4;7.16352;0.170667
20230425135025392_DDMTREBIC-R4_met.fits;3.22737;26493.2;51.2209;0.341333
20230425134945456_DDMTREBIC-R4_snap.fits;3.28297;26507.8;3.18985;0
20230425135113350_DDMTREBIC-R4_met.fits;2.80649;26504.9;11.4057;0.170667
20230425135122224_DDMTREBIC-R4_met.fits;3.26475;26509.3;7.38672;0.170667
20230425135045531_DDMTREBIC-R4_snap.fits;3.4957;26462.4;3.79288;0
20230425135217350_DDMTREBIC-R4_met.fits;3.41862;26488.8;7.69813;1.024
20230425135221787_DDMTREBIC-R4_met.fits;3.71832;26504.9;15.8892;0.341333
20230425135230832_DDMTREBIC-R4_met.fits;3.34873;26507.8;12.4615;0.341333
20230425135240560_DDMTREBIC-R4_met.fits;3.54247;26500.5;7.37207;0.170667
20230425135145606_DDMTREBIC-R4_snap.fits;4.25767;26528.3;2.86413;0
20230425135251654_DDMTREBIC-R4_met.fits;3.08858;26497.6;37.8217;0.512
20230425135310598_DDMTREBIC-R4_met.fits;3.00759;26496.1;7.20411;0.170667
20230425135245680_DDMTREBIC-R4_snap.fits;4.18719;26466.8;3.24279;0
20230425135412550_DDMTREBIC-R4_met.fits;3.41401;26503.4;8.60278;0.512
20230425135433200_DDMTREBIC-R4_met.fits;3.58979;26497.6;11.7134;0.341333
20230425135345755_DDMTREBIC-R4_snap.fits;7.66051;26490.2;6.94609;0
20230425135509040_DDMTREBIC-R4_met.fits;3.01836;26500.5;6.28015;0.170667
20230425135524230_DDMTREBIC-R4_met.fits;3.62806;26488.8;18.4107;0.341333
20230425135531568_DDMTREBIC-R4_met.fits;2.99283;26506.3;6.63857;0.170667
20230425135445830_DDMTREBIC-R4_snap.fits;3.58883;26506.3;3.02581;0
20230425135632838_DDMTREBIC-R4_met.fits;3.06506;26497.6;11.2799;0.341333
20230425135545904_DDMTREBIC-R4_snap.fits;3.92826;26466.8;3.55126;0
20230425135714480_DDMTREBIC-R4_met.fits;3.28334;26504.9;12.155;0.170667
20230425135721478_DDMTREBIC-R4_met.fits;2.95681;26496.1;6.173;0.341333
20230425135740251_DDMTREBIC-R4_met.fits;3.8599;26499;11.7068;0.170667
20230425135645979_DDMTREBIC-R4_snap.fits;3.59547;26472.7;3.16775;0
20230425135749467_DDMTREBIC-R4_met.fits;3.27083;26503.4;7.1401;0.341333
20230425135833670_DDMTREBIC-R4_met.fits;2.74679;26497.6;5.52147;0.170667
20230425135746054_DDMTREBIC-R4_snap.fits;3.28535;26469.7;2.86293;0
20230425135853126_DDMTREBIC-R4_met.fits;3.53556;26521;8.0057;0.170667
20230425135919408_DDMTREBIC-R4_met.fits;3.39187;26478.5;11.6318;0.512
20230425135925040_DDMTREBIC-R4_met.fits;3.86543;26499;17.5628;0.512
20230425135933744_DDMTREBIC-R4_met.fits;2.99314;26513.7;12.9166;0.341333
20230425135846128_DDMTREBIC-R4_snap.fits;3.07984;26534.2;2.80511;0
20230425135946203_DDMTREBIC-R4_snap.fits;3.62786;26496.1;3.88777;0
