# file name; noise; peak f.; mag.; duration
20230425140019312_DDMTREBIC-R4_met.fits;4.35389;26525.4;13.1629;0.341333
20230425140025627_DDMTREBIC-R4_met.fits;5.60206;26472.7;40.1002;0.341333
20230425140040987_DDMTREBIC-R4_met.fits;3.64001;26497.6;10.0521;0.341333
20230425140108806_DDMTREBIC-R4_met.fits;4.02776;26490.2;15.5222;0.341333
20230425140114950_DDMTREBIC-R4_met.fits;3.36009;26493.2;12.5278;0.341333
20230425140046278_DDMTREBIC-R4_snap.fits;4.03914;26482.9;2.78226;0
20230425140209904_DDMTREBIC-R4_met.fits;3.54003;26532.7;11.8121;1.024
20230425140146352_DDMTREBIC-R4_snap.fits;4.02562;26531.2;2.76574;0
20230425140246768_DDMTREBIC-R4_met.fits;3.5826;26507.8;29.0841;1.024
20230425140311003_DDMTREBIC-R4_met.fits;3.72856;26504.9;11.931;0.170667
20230425140246427_DDMTREBIC-R4_snap.fits;4.3179;26521;3.42773;0
20230425140350256_DDMTREBIC-R4_met.fits;3.71826;26509.3;7.82274;0.170667
20230425140346502_DDMTREBIC-R4_snap.fits;3.65703;26521;6.14805;0
20230425140501936_DDMTREBIC-R4_met.fits;3.33488;26506.3;33.3027;0.341333
20230425140541360_DDMTREBIC-R4_met.fits;3.1135;26507.8;7.99021;0.682667
20230425140446576_DDMTREBIC-R4_snap.fits;3.56842;26477.1;3.52706;0
20230425140550747_DDMTREBIC-R4_met.fits;4.21338;26506.3;18.8882;0.170667
20230425140553648_DDMTREBIC-R4_met.fits;3.85144;26506.3;8.87699;0.170667
20230425140546651_DDMTREBIC-R4_snap.fits;3.30613;26455.1;2.97155;0
20230425140654576_DDMTREBIC-R4_met.fits;2.74077;26500.5;6.62624;0.170667
20230425140735024_DDMTREBIC-R4_met.fits;3.24581;26500.5;62.7485;0.512
20230425140646726_DDMTREBIC-R4_snap.fits;4.41975;26525.4;5.64126;0
20230425140804891_DDMTREBIC-R4_met.fits;3.31622;26496.1;7.08803;0.170667
20230425140827419_DDMTREBIC-R4_met.fits;3.60489;26500.5;20.3276;0.341333
20230425140842096_DDMTREBIC-R4_met.fits;4.39766;26503.4;54.3393;1.536
20230425140746800_DDMTREBIC-R4_snap.fits;3.22154;26522.5;3.21012;0
20230425140920838_DDMTREBIC-R4_met.fits;3.29872;26499;8.16447;0.170667
20230425140931419_DDMTREBIC-R4_met.fits;3.6346;26503.4;10.2369;0.170667
20230425140846875_DDMTREBIC-R4_snap.fits;3.24379;26496.1;3.4157;0
20230425141008966_DDMTREBIC-R4_met.fits;3.31171;26500.5;10.8939;0.341333
20230425140946950_DDMTREBIC-R4_snap.fits;3.63917;26465.3;2.72319;0
20230425141057435_DDMTREBIC-R4_met.fits;3.29968;26488.8;9.23271;0.170667
20230425141100678_DDMTREBIC-R4_met.fits;3.66042;26500.5;93.0977;0.341333
20230425141106992_DDMTREBIC-R4_met.fits;3.16112;26503.4;12.3624;0.170667
20230425141116891_DDMTREBIC-R4_met.fits;3.82275;26504.9;9.84996;0.170667
20230425141133275_DDMTREBIC-R4_met.fits;3.27473;26500.5;153.348;0.341333
20230425141047024_DDMTREBIC-R4_snap.fits;4.00284;26490.2;2.39194;0
20230425141147099_DDMTREBIC-R4_snap.fits;3.89176;26547.4;3.74059;0
20230425141247174_DDMTREBIC-R4_snap.fits;3.15194;26477.1;3.82619;0
20230425141359195_DDMTREBIC-R4_met.fits;3.59421;26499;7.62227;0.170667
20230425141412336_DDMTREBIC-R4_met.fits;3.86371;26509.3;15.4213;0.341333
20230425141427867_DDMTREBIC-R4_met.fits;3.73532;26518.1;8.23557;0.341333
20230425141439984_DDMTREBIC-R4_met.fits;3.63744;26494.6;10.6627;0.341333
20230425141347248_DDMTREBIC-R4_snap.fits;3.73685;26474.1;2.56414;0
20230425141508827_DDMTREBIC-R4_met.fits;3.3704;26497.6;7.44448;0.341333
20230425141447323_DDMTREBIC-R4_snap.fits;3.2481;26516.6;2.66284;0
20230425141556955_DDMTREBIC-R4_met.fits;3.64873;26515.1;9.81789;0.341333
20230425141603611_DDMTREBIC-R4_met.fits;3.90013;26482.9;9.05329;0.170667
20230425141547398_DDMTREBIC-R4_snap.fits;3.71708;26519.5;3.29681;0
20230425141708806_DDMTREBIC-R4_met.fits;4.00525;26519.5;12.1914;0.170667
20230425141736112_DDMTREBIC-R4_met.fits;3.58959;26496.1;8.1836;0.170667
20230425141647472_DDMTREBIC-R4_snap.fits;4.25816;26496.1;3.78822;0
20230425141801712_DDMTREBIC-R4_met.fits;3.71976;26487.3;8.55774;0.170667
20230425141814342_DDMTREBIC-R4_met.fits;3.26356;26525.4;7.23223;0.170667
20230425141829531_DDMTREBIC-R4_met.fits;4.05996;26521;10.0733;0.170667
20230425141747547_DDMTREBIC-R4_snap.fits;3.51021;26469.7;3.49214;0
20230425141907419_DDMTREBIC-R4_met.fits;3.18437;26496.1;9.97852;0.341333
20230425141847622_DDMTREBIC-R4_snap.fits;3.66324;26522.5;2.97171;0
20230425142007494_DDMTREBIC-R4_met.fits;3.5711;26491.7;16.3069;1.36533
20230425141947696_DDMTREBIC-R4_snap.fits;3.40796;26487.3;3.22839;0
20230425142052720_DDMTREBIC-R4_met.fits;3.16739;26490.2;6.52218;0.170667
20230425142047771_DDMTREBIC-R4_snap.fits;3.63415;26488.8;3.47407;0
20230425142147846_DDMTREBIC-R4_snap.fits;3.48022;26465.3;3.09137;0
20230425142333659_DDMTREBIC-R4_met.fits;4.47095;26497.6;15.2225;0.170667
20230425142342192_DDMTREBIC-R4_met.fits;2.77599;26496.1;13.9195;0.170667
20230425142247920_DDMTREBIC-R4_snap.fits;3.08582;26488.8;3.41839;0
20230425142355846_DDMTREBIC-R4_met.fits;3.40002;26497.6;27.6356;0.341333
20230425142414790_DDMTREBIC-R4_met.fits;3.94277;26510.7;10.8455;0.682667
20230425142418203_DDMTREBIC-R4_met.fits;3.8525;26485.8;19.0365;0.341333
20230425142347995_DDMTREBIC-R4_snap.fits;4.02049;26503.4;3.03621;0
20230425142450288_DDMTREBIC-R4_met.fits;3.65349;26503.4;9.68773;0.341333
20230425142518107_DDMTREBIC-R4_met.fits;2.74285;26491.7;6.73319;0.170667
20230425142521179_DDMTREBIC-R4_met.fits;3.50485;26477.1;7.82546;0.170667
20230425142448070_DDMTREBIC-R4_snap.fits;3.559;26493.2;2.90064;0
20230425142554459_DDMTREBIC-R4_met.fits;3.81865;26491.7;9.31076;0.170667
20230425142559920_DDMTREBIC-R4_met.fits;3.47939;26499;7.58163;0.170667
20230425142604870_DDMTREBIC-R4_met.fits;3.67249;26513.7;14.0858;1.36533
20230425142616646_DDMTREBIC-R4_met.fits;3.81553;26482.9;32.1748;0.341333
20230425142548144_DDMTREBIC-R4_snap.fits;3.30312;26525.4;3.99998;0
20230425142651291_DDMTREBIC-R4_met.fits;3.82897;26496.1;30.8138;0.341333
20230425142706310_DDMTREBIC-R4_met.fits;4.09538;26485.8;8.41005;0.170667
20230425142736347_DDMTREBIC-R4_met.fits;3.69044;26477.1;7.68744;3.75467
20230425142648219_DDMTREBIC-R4_snap.fits;3.45993;26458;3.10535;0
20230425142804166_DDMTREBIC-R4_met.fits;3.39168;26490.2;11.1823;0.170667
20230425142821915_DDMTREBIC-R4_met.fits;3.52363;26504.9;16.2421;0.341333
20230425142748294_DDMTREBIC-R4_snap.fits;4.14907;26532.7;3.5955;0
20230425142854683_DDMTREBIC-R4_met.fits;2.96706;26493.2;8.28412;0.170667
20230425142908678_DDMTREBIC-R4_met.fits;3.76528;26493.2;7.98545;0.170667
20230425142917382_DDMTREBIC-R4_met.fits;3.62389;26502;53.3658;0.341333
20230425142848368_DDMTREBIC-R4_snap.fits;3.68536;26516.6;3.14809;0
20230425142952198_DDMTREBIC-R4_met.fits;3.40674;26482.9;27.114;0.341333
20230425143021723_DDMTREBIC-R4_met.fits;3.56798;26499;9.51533;0.170667
20230425143032134_DDMTREBIC-R4_met.fits;4.10444;26481.4;8.31642;0.170667
20230425142948443_DDMTREBIC-R4_snap.fits;3.19674;26474.1;2.66979;0
20230425143112240_DDMTREBIC-R4_met.fits;3.49144;26485.8;10.0894;0.170667
20230425143127600_DDMTREBIC-R4_met.fits;3.79037;26453.6;8.86115;0.170667
20230425143048518_DDMTREBIC-R4_snap.fits;3.25092;26534.2;3.86521;0
20230425143207707_DDMTREBIC-R4_met.fits;3.43835;26503.4;7.53952;0.341333
20230425143223579_DDMTREBIC-R4_met.fits;3.71081;26465.3;8.93068;0.170667
20230425143148592_DDMTREBIC-R4_snap.fits;4.69004;26525.4;3.36925;0
20230425143308806_DDMTREBIC-R4_met.fits;4.07056;26491.7;13.926;0.170667
20230425143248667_DDMTREBIC-R4_snap.fits;4.4898;26475.6;3.08477;0
20230425143352667_DDMTREBIC-R4_met.fits;3.95253;26488.8;14.1082;0.341333
20230425143356592_DDMTREBIC-R4_met.fits;3.82874;26507.8;17.8647;0.512
20230425143421510_DDMTREBIC-R4_met.fits;3.96011;26499;8.98279;0.170667
20230425143436699_DDMTREBIC-R4_met.fits;3.14775;26488.8;6.55662;0.170667
20230425143348742_DDMTREBIC-R4_snap.fits;3.6061;26535.6;3.78255;0
20230425143525339_DDMTREBIC-R4_met.fits;3.354;26509.3;7.53325;0.170667
20230425143538480_DDMTREBIC-R4_met.fits;2.99654;26484.4;7.16168;0.170667
20230425143541211_DDMTREBIC-R4_met.fits;3.56692;26484.4;14.6717;0.170667
20230425143543600_DDMTREBIC-R4_met.fits;3.50568;26504.9;11.8093;0.341333
20230425143448816_DDMTREBIC-R4_snap.fits;4.08986;26474.1;3.55752;0
20230425143553158_DDMTREBIC-R4_met.fits;3.80209;26462.4;15.2266;0.170667
20230425143640603_DDMTREBIC-R4_met.fits;3.83592;26469.7;14.8627;0.170667
20230425143548891_DDMTREBIC-R4_snap.fits;2.90628;26518.1;3.65515;0
20230425143653744_DDMTREBIC-R4_met.fits;3.10022;26512.2;13.7629;0.170667
20230425143707568_DDMTREBIC-R4_met.fits;3.15201;26512.2;13.3856;0.170667
20230425143736752_DDMTREBIC-R4_met.fits;3.31093;26502;15.384;0.682667
20230425143648966_DDMTREBIC-R4_snap.fits;3.10781;26500.5;3.89842;0
20230425143809691_DDMTREBIC-R4_met.fits;3.82275;26502;11.9891;0.170667
20230425143818054_DDMTREBIC-R4_met.fits;4.35536;26504.9;12.9323;0.341333
20230425143838534_DDMTREBIC-R4_met.fits;3.49409;26487.3;11.3501;0.341333
20230425143842971_DDMTREBIC-R4_met.fits;3.7221;26526.9;13.6419;0.341333
20230425143749040_DDMTREBIC-R4_snap.fits;3.52564;26494.6;4.1572;0
20230425143928368_DDMTREBIC-R4_met.fits;4.09444;26513.7;9.4379;0.170667
20230425143849115_DDMTREBIC-R4_snap.fits;4.28231;26456.5;2.86859;0
20230425143959259_DDMTREBIC-R4_met.fits;3.74558;26513.7;8.26496;0.170667
20230425144002160_DDMTREBIC-R4_met.fits;3.75943;26497.6;24.3825;0.341333
20230425143949190_DDMTREBIC-R4_snap.fits;4.38689;26538.6;3.35551;0
20230425144103088_DDMTREBIC-R4_met.fits;3.61924;26481.4;9.9196;0.341333
20230425144137904_DDMTREBIC-R4_met.fits;3.78024;26500.5;7.84362;0.170667
20230425144141147_DDMTREBIC-R4_met.fits;3.49013;26503.4;7.33133;0.341333
20230425144049264_DDMTREBIC-R4_snap.fits;2.86462;26471.2;3.42695;0
20230425144157531_DDMTREBIC-R4_met.fits;3.40661;26497.6;7.08046;0.170667
20230425144221083_DDMTREBIC-R4_met.fits;3.03867;26507.8;9.69924;0.341333
20230425144225520_DDMTREBIC-R4_met.fits;3.25495;26485.8;11.9371;0.341333
20230425144239686_DDMTREBIC-R4_met.fits;3.06156;26490.2;6.92816;0.341333
20230425144245659_DDMTREBIC-R4_met.fits;3.31649;26506.3;7.10691;0.341333
20230425144149339_DDMTREBIC-R4_snap.fits;3.59031;26509.3;2.7059;0
20230425144249926_DDMTREBIC-R4_met.fits;3.8819;26485.8;27.6129;0.512
20230425144345051_DDMTREBIC-R4_met.fits;3.48102;26497.6;10.6873;0.341333
20230425144249414_DDMTREBIC-R4_snap.fits;3.46781;26482.9;3.11033;0
20230425144408262_DDMTREBIC-R4_met.fits;2.97768;26488.8;9.69793;0.170667
20230425144349488_DDMTREBIC-R4_snap.fits;3.84752;26525.4;2.69732;0
20230425144449563_DDMTREBIC-R4_snap.fits;3.21341;26518.1;2.3472;0
20230425144608411_DDMTREBIC-R4_met.fits;3.58096;26494.6;14.8759;0.341333
20230425144635206_DDMTREBIC-R4_met.fits;3.34931;26496.1;22.9941;0.682667
20230425144549638_DDMTREBIC-R4_snap.fits;3.84718;26466.8;2.73302;0
20230425144713264_DDMTREBIC-R4_met.fits;3.51684;26506.3;7.98931;0.170667
20230425144717702_DDMTREBIC-R4_met.fits;3.32682;26509.3;8.38293;0.682667
20230425144724187_DDMTREBIC-R4_met.fits;2.91239;26500.5;10.0438;0.341333
20230425144728966_DDMTREBIC-R4_met.fits;2.96696;26518.1;7.0554;0.170667
20230425144740059_DDMTREBIC-R4_met.fits;3.41337;26504.9;16.5588;0.170667
20230425144649712_DDMTREBIC-R4_snap.fits;3.06174;26482.9;2.8692;0
20230425144756443_DDMTREBIC-R4_met.fits;3.82486;26490.2;12.3445;0.341333
20230425144807366_DDMTREBIC-R4_met.fits;3.77507;26537.1;15.06;0.341333
20230425144812315_DDMTREBIC-R4_met.fits;4.63695;26500.5;11.817;0.341333
20230425144749787_DDMTREBIC-R4_snap.fits;3.56698;26513.7;2.43737;0
20230425144856347_DDMTREBIC-R4_met.fits;3.12457;26509.3;7.45845;0.170667
20230425144920752_DDMTREBIC-R4_met.fits;2.77793;26526.9;5.87083;0.170667
20230425144923483_DDMTREBIC-R4_met.fits;3.05429;26504.9;10.9477;0.853333
20230425144849862_DDMTREBIC-R4_snap.fits;3.04734;26497.6;3.03533;0
20230425144953008_DDMTREBIC-R4_met.fits;3.21522;26499;6.52618;0.341333
20230425145039771_DDMTREBIC-R4_met.fits;2.84417;26507.8;10.003;0.341333
20230425144949936_DDMTREBIC-R4_snap.fits;3.17173;26502;3.30859;0
20230425145104176_DDMTREBIC-R4_met.fits;3.53917;26500.5;26.4497;0.341333
20230425145108102_DDMTREBIC-R4_met.fits;3.87519;26503.4;15.8658;0.170667
20230425145050011_DDMTREBIC-R4_snap.fits;4.31948;26510.7;2.66615;0
20230425145206811_DDMTREBIC-R4_met.fits;3.17685;26482.9;8.59753;0.170667
20230425145240603_DDMTREBIC-R4_met.fits;3.59941;26506.3;10.0846;0.170667
20230425145150086_DDMTREBIC-R4_snap.fits;3.72088;26502;3.13854;0
20230425145309958_DDMTREBIC-R4_met.fits;3.8412;26490.2;11.565;0.170667
20230425145250160_DDMTREBIC-R4_snap.fits;3.7439;26525.4;3.42893;0
20230425145408326_DDMTREBIC-R4_met.fits;3.13627;26499;28.9752;0.341333
20230425145421808_DDMTREBIC-R4_met.fits;3.13983;26512.2;7.51222;0.170667
20230425145431878_DDMTREBIC-R4_met.fits;3.44075;26499;8.08275;0.341333
20230425145350235_DDMTREBIC-R4_snap.fits;3.05724;26458;2.22715;0
20230425145455942_DDMTREBIC-R4_met.fits;3.02109;26504.9;16.9159;0.170667
20230425145515910_DDMTREBIC-R4_met.fits;3.61879;26509.3;8.79886;0.341333
20230425145519835_DDMTREBIC-R4_met.fits;2.67282;26513.7;6.77768;0.170667
20230425145528880_DDMTREBIC-R4_met.fits;2.89482;26478.5;9.08109;0.512
20230425145450310_DDMTREBIC-R4_snap.fits;3.10122;26515.1;3.77113;0
20230425145550384_DDMTREBIC-R4_snap.fits;3.75832;26509.3;3.81261;0
20230425145647387_DDMTREBIC-R4_met.fits;3.10468;26482.9;7.18307;2.048
20230425145700358_DDMTREBIC-R4_met.fits;2.88831;26499;6.74463;0.512
20230425145713499_DDMTREBIC-R4_met.fits;4.27744;26481.4;10.2447;0.682667
20230425145746438_DDMTREBIC-R4_met.fits;4.02494;26529.8;9.75548;0.341333
20230425145650459_DDMTREBIC-R4_snap.fits;3.74228;26460.9;3.77908;0
20230425145758896_DDMTREBIC-R4_met.fits;3.5498;26493.2;8.25022;0.170667
20230425145825350_DDMTREBIC-R4_met.fits;3.09392;26496.1;7.71516;0.853333
20230425145846683_DDMTREBIC-R4_met.fits;3.06598;26519.5;6.83688;0.170667
20230425145750534_DDMTREBIC-R4_snap.fits;3.65298;26463.9;3.72554;0
20230425145915526_DDMTREBIC-R4_met.fits;3.71479;26477.1;8.70734;0.170667
20230425145850608_DDMTREBIC-R4_snap.fits;3.3831;26450.7;3.33467;0
20230425145950683_DDMTREBIC-R4_snap.fits;3.72811;26500.5;2.09916;0
