# file name; noise; peak f.; mag.; duration
20230425225959387_DDMTREBIC-R4_met.fits;3.62902;26475.6;14.3886;0.341333
20230425230030960_DDMTREBIC-R4_met.fits;3.10694;26493.2;6.64654;0.170667
20230425230040518_DDMTREBIC-R4_met.fits;3.12246;26472.7;14.8393;0.341333
20230425230051782_DDMTREBIC-R4_met.fits;2.95169;26506.3;10.4404;0.853333
20230425230111408_DDMTREBIC-R4_met.fits;4.05498;26482.9;11.7832;0.341333
20230425230121307_DDMTREBIC-R4_met.fits;3.31065;26472.7;8.08439;0.170667
20230425230026523_DDMTREBIC-R4_snap.fits;3.49417;26499;2.84507;0
20230425230128987_DDMTREBIC-R4_met.fits;3.51371;26459.5;23.7823;0.341333
20230425230136838_DDMTREBIC-R4_met.fits;2.88986;26518.1;18.4912;0.512
20230425230142128_DDMTREBIC-R4_met.fits;2.88051;26509.3;18.9123;0.341333
20230425230144347_DDMTREBIC-R4_met.fits;3.39685;26482.9;11.002;0.170667
20230425230126598_DDMTREBIC-R4_snap.fits;2.96627;26462.4;3.41745;0
20230425230224624_DDMTREBIC-R4_met.fits;3.30921;26488.8;10.0388;0.170667
20230425230227014_DDMTREBIC-R4_met.fits;3.05007;26488.8;8.39169;0.170667
20230425230232134_DDMTREBIC-R4_met.fits;3.10284;26480;6.47525;0.512
20230425230239814_DDMTREBIC-R4_met.fits;3.34837;26504.9;7.85787;1.024
20230425230308486_DDMTREBIC-R4_met.fits;3.32867;26460.9;8.4406;0.170667
20230425230312582_DDMTREBIC-R4_met.fits;3.56336;26491.7;9.04999;0.682667
20230425230226672_DDMTREBIC-R4_snap.fits;3.02753;26515.1;3.72296;0
20230425230423579_DDMTREBIC-R4_met.fits;3.07921;26494.6;10.9191;0.512
20230425230326747_DDMTREBIC-R4_snap.fits;3.4362;26531.2;3.32226;0
20230425230442182_DDMTREBIC-R4_met.fits;3.26388;26469.7;11.7662;0.341333
20230425230459760_DDMTREBIC-R4_met.fits;2.80459;26482.9;12.6082;0.170667
20230425230426822_DDMTREBIC-R4_snap.fits;2.57339;26512.2;2.23617;0
20230425230532870_DDMTREBIC-R4_met.fits;3.31011;26497.6;11.7701;0.512
20230425230526896_DDMTREBIC-R4_snap.fits;3.24033;26491.7;3.17563;0
20230425230625264_DDMTREBIC-R4_met.fits;2.86809;26477.1;35.5984;0.512
20230425230629360_DDMTREBIC-R4_met.fits;3.88577;26506.3;17.659;0.341333
20230425230649158_DDMTREBIC-R4_met.fits;3.50605;26529.8;8.88548;0.341333
20230425230659739_DDMTREBIC-R4_met.fits;3.07408;26456.5;7.82393;0.512
20230425230710320_DDMTREBIC-R4_met.fits;2.82907;26482.9;5.92558;0.170667
20230425230722096_DDMTREBIC-R4_met.fits;3.56442;26493.2;8.34979;0.170667
20230425230626971_DDMTREBIC-R4_snap.fits;3.18402;26477.1;2.76351;0
20230425230734896_DDMTREBIC-R4_met.fits;3.19534;26484.4;15.3749;0.170667
20230425230741040_DDMTREBIC-R4_met.fits;3.80961;26449.2;73.1281;1.87733
20230425230756742_DDMTREBIC-R4_met.fits;3.62141;26506.3;9.61651;0.170667
20230425230727046_DDMTREBIC-R4_snap.fits;2.732;26526.9;3.70175;0
20230425230831216_DDMTREBIC-R4_met.fits;3.1852;26512.2;6.9715;0.170667
20230425230827120_DDMTREBIC-R4_snap.fits;3.0596;26477.1;2.43879;0
20230425231003718_DDMTREBIC-R4_met.fits;3.04403;26487.3;8.7417;0.170667
20230425231020102_DDMTREBIC-R4_met.fits;3.04715;26462.4;9.90059;0.170667
20230425230927195_DDMTREBIC-R4_snap.fits;3.23056;26538.6;3.71807;0
20230425231029830_DDMTREBIC-R4_met.fits;3.10433;26459.5;7.63531;0.512
20230425231043995_DDMTREBIC-R4_met.fits;3.49279;26494.6;7.26351;1.024
20230425231104646_DDMTREBIC-R4_met.fits;3.30197;26504.9;58.4464;0.512
20230425231114715_DDMTREBIC-R4_met.fits;3.42262;26494.6;14.0843;0.170667
20230425231027270_DDMTREBIC-R4_snap.fits;3.52401;26488.8;2.18403;0
20230425231125638_DDMTREBIC-R4_met.fits;3.089;26466.8;22.5584;0.341333
20230425231128198_DDMTREBIC-R4_met.fits;4.00705;26469.7;19.5094;0.170667
20230425231148336_DDMTREBIC-R4_met.fits;3.45259;26510.7;8.53251;3.072
20230425231157552_DDMTREBIC-R4_met.fits;4.00938;26471.2;15.1064;0.341333
20230425231204379_DDMTREBIC-R4_met.fits;2.99062;26513.7;6.95694;1.19467
20230425231208134_DDMTREBIC-R4_met.fits;3.53648;26507.8;18.5507;0.341333
20230425231127344_DDMTREBIC-R4_snap.fits;2.81968;26458;2.7489;0
20230425231235782_DDMTREBIC-R4_met.fits;3.4615;26480;7.42879;0.341333
20230425231246534_DDMTREBIC-R4_met.fits;2.75305;26459.5;11.0014;0.170667
20230425231255920_DDMTREBIC-R4_met.fits;3.66881;26521;11.0218;0.341333
20230425231305307_DDMTREBIC-R4_met.fits;3.16679;26515.1;21.8982;0.341333
20230425231317254_DDMTREBIC-R4_met.fits;2.86454;26472.7;15.9899;0.512
20230425231320667_DDMTREBIC-R4_met.fits;3.19637;26481.4;15.8241;0.341333
20230425231323227_DDMTREBIC-R4_met.fits;3.18692;26513.7;57.4572;0.341333
20230425231227419_DDMTREBIC-R4_snap.fits;3.40207;26490.2;2.49343;0
20230425231358043_DDMTREBIC-R4_met.fits;4.15186;26497.6;12.0688;0.170667
20230425231417499_DDMTREBIC-R4_met.fits;3.31658;26499;8.52292;0.170667
20230425231327494_DDMTREBIC-R4_snap.fits;3.61983;26547.4;2.82789;0
20230425231427568_DDMTREBIC-R4_snap.fits;3.80503;26529.8;2.74222;0
20230425231532934_DDMTREBIC-R4_met.fits;3.25898;26507.8;9.78589;0.170667
20230425231534982_DDMTREBIC-R4_met.fits;2.79547;26503.4;14.7501;1.87733
20230425231555803_DDMTREBIC-R4_met.fits;2.59118;26491.7;5.3129;0.170667
20230425231602800_DDMTREBIC-R4_met.fits;2.8893;26477.1;8.0882;0.170667
20230425231527643_DDMTREBIC-R4_snap.fits;3.35454;26547.4;2.98466;0
20230425231633691_DDMTREBIC-R4_met.fits;3.25048;26506.3;8.20396;0.170667
20230425231637958_DDMTREBIC-R4_met.fits;2.76315;26485.8;6.69255;0.170667
20230425231649392_DDMTREBIC-R4_met.fits;3.38541;26537.1;7.68759;0.170667
20230425231721307_DDMTREBIC-R4_met.fits;2.5317;26497.6;5.64784;0.170667
20230425231627718_DDMTREBIC-R4_snap.fits;3.18057;26545.9;2.58682;0
20230425231755270_DDMTREBIC-R4_met.fits;3.30299;26460.9;7.86491;0.170667
20230425231801243_DDMTREBIC-R4_met.fits;3.3464;26512.2;9.87236;0.512
20230425231727792_DDMTREBIC-R4_snap.fits;3.16142;26544.4;2.34238;0
20230425231827867_DDMTREBIC-R4_snap.fits;3.5934;26500.5;2.8356;0
20230425231932208_DDMTREBIC-R4_met.fits;3.20655;26484.4;16.6096;0.341333
20230425231959003_DDMTREBIC-R4_met.fits;2.8068;26507.8;16.0356;0.170667
20230425232009755_DDMTREBIC-R4_met.fits;3.7143;26480;7.91863;2.38933
20230425231927942_DDMTREBIC-R4_snap.fits;3.60873;26509.3;2.12103;0
20230425232054982_DDMTREBIC-R4_met.fits;3.3688;26460.9;16.6926;0.170667
20230425232103515_DDMTREBIC-R4_met.fits;2.96334;26465.3;6.32244;1.87733
20230425232115291_DDMTREBIC-R4_met.fits;3.14679;26453.6;35.1147;0.341333
20230425232120411_DDMTREBIC-R4_met.fits;3.90706;26488.8;8.65423;0.170667
20230425232028016_DDMTREBIC-R4_snap.fits;3.09388;26521;2.41618;0
20230425232128091_DDMTREBIC-R4_met.fits;3.32551;26477.1;7.41535;0.341333
20230425232215195_DDMTREBIC-R4_met.fits;3.20068;26491.7;12.3945;2.38933
20230425232128091_DDMTREBIC-R4_snap.fits;4.12499;26460.9;4.91498;0
20230425232227142_DDMTREBIC-R4_met.fits;2.99933;26459.5;19.891;0.512
20230425232245744_DDMTREBIC-R4_met.fits;3.72554;26471.2;9.29803;0.341333
20230425232228166_DDMTREBIC-R4_snap.fits;4.22541;26460.9;2.90638;0
20230425232337456_DDMTREBIC-R4_met.fits;3.44505;26503.4;10.6768;0.170667
20230425232344624_DDMTREBIC-R4_met.fits;3.43091;26472.7;8.34423;0.512
20230425232402715_DDMTREBIC-R4_met.fits;3.26119;26509.3;62.0947;0.682667
20230425232421147_DDMTREBIC-R4_met.fits;3.49115;26500.5;11.2108;0.341333
20230425232328240_DDMTREBIC-R4_snap.fits;3.68503;26485.8;2.80126;0
20230425232434459_DDMTREBIC-R4_met.fits;3.04373;26487.3;13.0902;0.341333
20230425232428315_DDMTREBIC-R4_snap.fits;3.46264;26497.6;5.71172;0
20230425232527878_DDMTREBIC-R4_met.fits;3.41602;26494.6;10.1068;0.170667
20230425232556208_DDMTREBIC-R4_met.fits;3.21329;26490.2;6.93045;0.170667
20230425232528390_DDMTREBIC-R4_snap.fits;4.2013;26507.8;2.99282;0
20230425232645531_DDMTREBIC-R4_met.fits;3.48345;26487.3;30.7085;1.19467
20230425232654747_DDMTREBIC-R4_met.fits;3.1555;26502;16.4248;0.170667
20230425232704816_DDMTREBIC-R4_met.fits;2.96061;26506.3;7.99824;0.341333
20230425232708230_DDMTREBIC-R4_met.fits;3.29659;26494.6;9.9353;0.170667
20230425232628464_DDMTREBIC-R4_snap.fits;3.1283;26493.2;3.61;0
20230425232743216_DDMTREBIC-R4_met.fits;3.52581;26493.2;13.0844;0.341333
20230425232816155_DDMTREBIC-R4_met.fits;3.31895;26475.6;6.88182;0.170667
20230425232728539_DDMTREBIC-R4_snap.fits;9.50193;26469.7;52.1838;0
20230425232827760_DDMTREBIC-R4_met.fits;4.40723;26475.6;9.35576;0.512
20230425232831686_DDMTREBIC-R4_met.fits;3.22332;26488.8;22.9831;0.341333
20230425232847728_DDMTREBIC-R4_met.fits;3.67244;26499;17.4289;1.536
20230425232852166_DDMTREBIC-R4_met.fits;2.98767;26465.3;6.06256;0.853333
20230425232858992_DDMTREBIC-R4_met.fits;2.99223;26500.5;13.7476;0.341333
20230425232828614_DDMTREBIC-R4_snap.fits;4.20209;26510.7;4.67776;0
20230425232934662_DDMTREBIC-R4_met.fits;3.6643;26493.2;9.14743;0.341333
20230425232943366_DDMTREBIC-R4_met.fits;3.68041;26485.8;7.81971;0.341333
20230425233000944_DDMTREBIC-R4_met.fits;2.94147;26494.6;7.00885;0.341333
20230425232928688_DDMTREBIC-R4_snap.fits;3.44798;26522.5;3.01594;0
20230425233034395_DDMTREBIC-R4_met.fits;3.10094;26518.1;10.9262;0.170667
20230425233114672_DDMTREBIC-R4_met.fits;3.40072;26456.5;125.01;0.512
20230425233028763_DDMTREBIC-R4_snap.fits;4.00692;26534.2;3.13268;0
20230425233127131_DDMTREBIC-R4_met.fits;3.01544;26519.5;8.06747;0.170667
20230425233131739_DDMTREBIC-R4_met.fits;3.3274;26507.8;8.69846;0.853333
20230425233143856_DDMTREBIC-R4_met.fits;3.42106;26522.5;39.6667;0.341333
20230425233146928_DDMTREBIC-R4_met.fits;2.77965;26494.6;8.59786;0.341333
20230425233152390_DDMTREBIC-R4_met.fits;3.58634;26491.7;11.4419;0.341333
20230425233204678_DDMTREBIC-R4_met.fits;3.70622;26512.2;14.9487;0.170667
20230425233206726_DDMTREBIC-R4_met.fits;3.64583;26488.8;12.0737;0.170667
20230425233209115_DDMTREBIC-R4_met.fits;3.10696;26471.2;10.7607;0.170667
20230425233217307_DDMTREBIC-R4_met.fits;3.14818;26509.3;6.47283;1.19467
20230425233222768_DDMTREBIC-R4_met.fits;3.08997;26494.6;83.9564;0.341333
20230425233128838_DDMTREBIC-R4_snap.fits;3.35589;26547.4;3.64016;0
20230425233254512_DDMTREBIC-R4_met.fits;3.76982;26469.7;12.6984;1.536
20230425233228912_DDMTREBIC-R4_snap.fits;3.06744;26531.2;2.43024;0
20230425233333424_DDMTREBIC-R4_met.fits;2.72512;26537.1;14.6766;0.341333
20230425233338544_DDMTREBIC-R4_met.fits;3.39444;26502;22.165;0.170667
20230425233355270_DDMTREBIC-R4_met.fits;2.81924;26497.6;13.614;0.341333
20230425233359024_DDMTREBIC-R4_met.fits;2.90108;26502;6.43233;0.170667
20230425233406534_DDMTREBIC-R4_met.fits;3.69133;26509.3;14.5097;1.36533
20230425233422406_DDMTREBIC-R4_met.fits;3.45992;26496.1;8.64363;0.341333
20230425233328987_DDMTREBIC-R4_snap.fits;2.837;26475.6;6.7711;0
20230425233427014_DDMTREBIC-R4_met.fits;2.99183;26475.6;10.1043;1.536
20230425233434182_DDMTREBIC-R4_met.fits;3.59358;26469.7;61.3378;0.341333
20230425233429062_DDMTREBIC-R4_snap.fits;3.38536;26499;2.81236;0
20230425233527088_DDMTREBIC-R4_met.fits;3.06289;26507.8;10.0276;0.170667
20230425233541936_DDMTREBIC-R4_met.fits;4.20286;26504.9;11.317;0.853333
20230425233601051_DDMTREBIC-R4_met.fits;3.28754;26497.6;8.83885;0.341333
20230425233614363_DDMTREBIC-R4_met.fits;2.85701;26509.3;5.75216;0.341333
20230425233626480_DDMTREBIC-R4_met.fits;3.28169;26459.5;17.9299;0.341333
20230425233529136_DDMTREBIC-R4_snap.fits;2.96146;26475.6;2.34281;0
20230425233632454_DDMTREBIC-R4_met.fits;3.62265;26493.2;10.8964;0.341333
20230425233643547_DDMTREBIC-R4_met.fits;2.88961;26493.2;9.84311;0.170667
20230425233709147_DDMTREBIC-R4_met.fits;3.63374;26493.2;11.1776;0.170667
20230425233719387_DDMTREBIC-R4_met.fits;2.88431;26512.2;125.137;0.512
20230425233629211_DDMTREBIC-R4_snap.fits;3.27621;26525.4;2.79929;0
20230425233743963_DDMTREBIC-R4_met.fits;3.27415;26497.6;8.41976;0.170667
20230425233805126_DDMTREBIC-R4_met.fits;3.29911;26455.1;6.741;0.341333
20230425233817584_DDMTREBIC-R4_met.fits;3.4846;26504.9;7.92069;0.170667
20230425233729286_DDMTREBIC-R4_snap.fits;3.42057;26502;11.077;0
20230425233828507_DDMTREBIC-R4_met.fits;3.57782;26502;18.1804;0.341333
20230425233904688_DDMTREBIC-R4_met.fits;4.38259;26456.5;9.59969;0.341333
20230425233916464_DDMTREBIC-R4_met.fits;4.11521;26538.6;10.8522;0.170667
20230425233829360_DDMTREBIC-R4_snap.fits;3.08667;26516.6;2.01036;0
20230425233946160_DDMTREBIC-R4_met.fits;2.8929;26463.9;6.25086;3.92533
20230425233959131_DDMTREBIC-R4_met.fits;3.24115;26452.1;9.7744;0.170667
20230425233929435_DDMTREBIC-R4_snap.fits;3.36838;26513.7;5.0144;0
20230425234029168_DDMTREBIC-R4_met.fits;3.12414;26513.7;6.4956;0.170667
20230425234112347_DDMTREBIC-R4_met.fits;3.49953;26488.8;18.5747;2.048
20230425234118320_DDMTREBIC-R4_met.fits;4.56499;26455.1;17.892;0.170667
20230425234029510_DDMTREBIC-R4_snap.fits;3.28159;26535.6;2.91265;0
20230425234130779_DDMTREBIC-R4_met.fits;3.51039;26490.2;13.7159;0.512
20230425234214299_DDMTREBIC-R4_met.fits;3.7714;26499;14.1324;0.170667
20230425234129584_DDMTREBIC-R4_snap.fits;3.08644;26487.3;4.04228;0
20230425234238875_DDMTREBIC-R4_met.fits;3.71564;26521;9.88021;1.36533
20230425234242288_DDMTREBIC-R4_met.fits;2.93898;26449.2;11.4688;0.170667
20230425234244507_DDMTREBIC-R4_met.fits;3.33852;26458;21.4599;0.341333
20230425234249627_DDMTREBIC-R4_met.fits;2.84159;26460.9;7.77254;0.170667
20230425234229659_DDMTREBIC-R4_snap.fits;4.24361;26456.5;2.83943;0
20230425234350555_DDMTREBIC-R4_met.fits;3.51928;26450.7;10.2938;0.170667
20230425234405403_DDMTREBIC-R4_met.fits;3.35771;26478.5;13.6927;2.73067
20230425234410523_DDMTREBIC-R4_met.fits;2.7597;26510.7;6.11679;0.170667
20230425234423152_DDMTREBIC-R4_met.fits;3.24968;26502;7.27161;0.170667
20230425234329734_DDMTREBIC-R4_snap.fits;3.71094;26526.9;2.64703;0
20230425234433734_DDMTREBIC-R4_met.fits;3.40635;26484.4;20.9296;0.341333
20230425234453531_DDMTREBIC-R4_met.fits;2.78187;26491.7;7.61028;0.341333
20230425234456262_DDMTREBIC-R4_met.fits;3.22285;26456.5;6.78809;0.170667
20230425234521179_DDMTREBIC-R4_met.fits;3.00916;26519.5;14.7072;0.341333
20230425234525787_DDMTREBIC-R4_met.fits;3.44818;26491.7;7.64055;0.341333
20230425234429808_DDMTREBIC-R4_snap.fits;3.43041;26490.2;2.63338;0
20230425234534150_DDMTREBIC-R4_met.fits;3.09027;26497.6;6.61462;1.70667
20230425234549168_DDMTREBIC-R4_met.fits;2.41425;26494.6;5.08735;0.170667
20230425234558214_DDMTREBIC-R4_met.fits;3.42267;26502;10.4083;0.170667
20230425234529883_DDMTREBIC-R4_snap.fits;2.84813;26500.5;2.23657;0
20230425234631835_DDMTREBIC-R4_met.fits;3.44883;26484.4;10.0192;0.341333
20230425234637126_DDMTREBIC-R4_met.fits;3.64382;26488.8;21.8071;0.512
20230425234644806_DDMTREBIC-R4_met.fits;2.9385;26480;12.3108;1.024
20230425234651120_DDMTREBIC-R4_met.fits;2.86569;26488.8;10.8063;0.170667
20230425234655216_DDMTREBIC-R4_met.fits;3.03196;26518.1;27.4607;0.341333
20230425234702726_DDMTREBIC-R4_met.fits;3.39835;26507.8;6.82347;0.853333
20230425234723035_DDMTREBIC-R4_met.fits;4.32324;26510.7;47.1761;0.341333
20230425234725936_DDMTREBIC-R4_met.fits;3.12477;26487.3;7.98649;0.682667
20230425234629958_DDMTREBIC-R4_snap.fits;3.03733;26506.3;2.31358;0
20230425234754267_DDMTREBIC-R4_met.fits;4.06836;26488.8;12.6197;0.341333
20230425234812699_DDMTREBIC-R4_met.fits;3.38842;26465.3;9.80656;0.170667
20230425234820550_DDMTREBIC-R4_met.fits;2.90567;26531.2;12.4603;0.682667
20230425234823622_DDMTREBIC-R4_met.fits;2.812;26496.1;18.4985;0.341333
20230425234730032_DDMTREBIC-R4_snap.fits;3.82715;26522.5;3.01543;0
20230425234851099_DDMTREBIC-R4_met.fits;3.77475;26493.2;38.3218;0.853333
20230425234858267_DDMTREBIC-R4_met.fits;3.34721;26449.2;8.42742;0.170667
20230425234902534_DDMTREBIC-R4_met.fits;3.43523;26480;11.5984;2.048
20230425234918064_DDMTREBIC-R4_met.fits;3.27371;26531.2;12.0213;0.341333
20230425234830107_DDMTREBIC-R4_snap.fits;2.84808;26491.7;2.78793;0
20230425234928304_DDMTREBIC-R4_met.fits;3.00478;26510.7;9.1154;0.170667
20230425234932742_DDMTREBIC-R4_met.fits;2.8164;26500.5;9.11508;0.170667
20230425234956976_DDMTREBIC-R4_met.fits;3.52984;26497.6;8.67467;0.170667
20230425235011995_DDMTREBIC-R4_met.fits;3.49293;26487.3;7.9376;0.170667
20230425235021552_DDMTREBIC-R4_met.fits;3.37716;26450.7;10.0198;0.170667
20230425234930182_DDMTREBIC-R4_snap.fits;3.74915;26494.6;3.04998;0
20230425235029062_DDMTREBIC-R4_met.fits;3.48023;26496.1;10.4584;0.341333
20230425235036230_DDMTREBIC-R4_met.fits;3.39968;26482.9;7.64163;0.170667
20230425235114118_DDMTREBIC-R4_met.fits;3.70981;26491.7;11.1668;0.170667
20230425235122480_DDMTREBIC-R4_met.fits;3.92055;26487.3;24.087;0.341333
20230425235030256_DDMTREBIC-R4_snap.fits;3.07258;26516.6;3.99233;0
20230425235128966_DDMTREBIC-R4_met.fits;2.34363;26547.4;6.74793;0.170667
20230425235132379_DDMTREBIC-R4_met.fits;2.9133;26526.9;7.62988;5.46133
20230425235204806_DDMTREBIC-R4_met.fits;3.27095;26519.5;31.9846;0.341333
20230425235226992_DDMTREBIC-R4_met.fits;3.87257;26499;10.7578;0.341333
20230425235130331_DDMTREBIC-R4_snap.fits;4.04324;26449.2;2.73205;0
20230425235248496_DDMTREBIC-R4_met.fits;3.39941;26482.9;47.0852;0.512
20230425235312390_DDMTREBIC-R4_met.fits;3.72653;26523.9;10.691;0.170667
20230425235314950_DDMTREBIC-R4_met.fits;3.5177;26504.9;7.03868;0.170667
20230425235323995_DDMTREBIC-R4_met.fits;3.85127;26474.1;9.62615;0.170667
20230425235230406_DDMTREBIC-R4_snap.fits;3.50473;26518.1;2.21132;0
20230425235356592_DDMTREBIC-R4_met.fits;3.37069;26482.9;31.3238;0.512
20230425235418779_DDMTREBIC-R4_met.fits;3.81758;26472.7;10.7184;1.024
20230425235330480_DDMTREBIC-R4_snap.fits;3.46721;26488.8;2.39513;0
20230425235428507_DDMTREBIC-R4_met.fits;3.53924;26487.3;19.3066;3.41333
20230425235441648_DDMTREBIC-R4_met.fits;2.72723;26496.1;5.4793;0.170667
20230425235452230_DDMTREBIC-R4_met.fits;3.22023;26510.7;7.44195;0.170667
20230425235507078_DDMTREBIC-R4_met.fits;3.57641;26509.3;7.28366;0.853333
20230425235510832_DDMTREBIC-R4_met.fits;3.21437;26496.1;7.97299;0.170667
20230425235430555_DDMTREBIC-R4_snap.fits;3.1138;26503.4;2.99166;0
20230425235534896_DDMTREBIC-R4_met.fits;3.19494;26502;14.5855;0.170667
20230425235542576_DDMTREBIC-R4_met.fits;3.22318;26515.1;7.72688;0.170667
20230425235545819_DDMTREBIC-R4_met.fits;3.31973;26481.4;16.2217;0.170667
20230425235602203_DDMTREBIC-R4_met.fits;3.42653;26496.1;15.5069;0.682667
20230425235607494_DDMTREBIC-R4_met.fits;2.94421;26482.9;8.88976;0.341333
20230425235615174_DDMTREBIC-R4_met.fits;3.23538;26494.6;14.1932;0.512
20230425235624560_DDMTREBIC-R4_met.fits;3.27445;26468.3;10.8817;0.170667
20230425235530630_DDMTREBIC-R4_snap.fits;2.95084;26503.4;2.34168;0
20230425235637702_DDMTREBIC-R4_met.fits;3.68804;26518.1;10.9232;0.170667
20230425235702790_DDMTREBIC-R4_met.fits;3.65787;26523.9;9.76637;0.682667
20230425235725318_DDMTREBIC-R4_met.fits;3.75362;26487.3;8.46489;0.512
20230425235630704_DDMTREBIC-R4_snap.fits;3.87378;26481.4;3.90084;0
20230425235806278_DDMTREBIC-R4_met.fits;3.87017;26504.9;15.2761;0.341333
20230425235730779_DDMTREBIC-R4_snap.fits;3.36418;26547.4;3.04054;0
20230425235845019_DDMTREBIC-R4_met.fits;2.86039;26500.5;6.94912;0.170667
20230425235847579_DDMTREBIC-R4_met.fits;3.85214;26537.1;15.4088;0.170667
20230425235854576_DDMTREBIC-R4_met.fits;3.52442;26499;8.11483;0.170667
20230425235857307_DDMTREBIC-R4_met.fits;3.13716;26510.7;8.65963;0.341333
20230425235905840_DDMTREBIC-R4_met.fits;3.17897;26488.8;12.3496;2.048
20230425235912155_DDMTREBIC-R4_met.fits;3.8643;26535.6;8.69918;0.170667
20230425235921030_DDMTREBIC-R4_met.fits;4.16467;26502;9.89481;0.341333
20230425235830854_DDMTREBIC-R4_snap.fits;3.10783;26480;2.79862;0
20230425235930928_DDMTREBIC-R4_snap.fits;3.45601;26509.3;3.23496;0
