# file name; noise; peak f.; mag.; duration
20230425070013211_DDMTREBIC-R4_met.fits;4.56164;26472.7;12.9222;0.170667
20230425070022939_DDMTREBIC-R4_met.fits;4.25669;26459.5;10.2132;1.87733
20230425070034544_DDMTREBIC-R4_met.fits;3.9786;26521;8.01633;1.19467
20230425070052464_DDMTREBIC-R4_met.fits;4.25554;26475.6;15.7102;0.170667
20230425070108848_DDMTREBIC-R4_met.fits;4.024;26485.8;13.2239;0.341333
20230425070014918_DDMTREBIC-R4_snap.fits;4.82058;26540;3.67082;0
20230425070120454_DDMTREBIC-R4_met.fits;4.40389;26493.2;30.9326;0.512
20230425070139227_DDMTREBIC-R4_met.fits;4.20127;26477.1;12.9462;0.170667
20230425070114992_DDMTREBIC-R4_snap.fits;3.99904;26460.9;3.4176;0
20230425070216944_DDMTREBIC-R4_met.fits;3.98299;26496.1;12.8867;2.38933
20230425070221894_DDMTREBIC-R4_met.fits;3.71835;26519.5;10.7897;2.048
20230425070225819_DDMTREBIC-R4_met.fits;4.3414;26488.8;13.1626;0.170667
20230425070236571_DDMTREBIC-R4_met.fits;3.65529;26482.9;10.7851;0.170667
20230425070215067_DDMTREBIC-R4_snap.fits;4.65237;26538.6;3.3776;0
20230425070328966_DDMTREBIC-R4_met.fits;4.04817;26515.1;10.3667;0.170667
20230425070338864_DDMTREBIC-R4_met.fits;3.86864;26518.1;9.76922;1.19467
20230425070315142_DDMTREBIC-R4_snap.fits;3.72313;26545.9;4.1114;0
20230425070433136_DDMTREBIC-R4_met.fits;3.96222;26535.6;8.65802;1.19467
20230425070441499_DDMTREBIC-R4_met.fits;4.14576;26488.8;21.8539;1.19467
20230425070444742_DDMTREBIC-R4_met.fits;3.36827;26507.8;8.37417;0.170667
20230425070450715_DDMTREBIC-R4_met.fits;4.21579;26506.3;13.3952;0.170667
20230425070454128_DDMTREBIC-R4_met.fits;4.10354;26459.5;21.4546;0.512
20230425070506416_DDMTREBIC-R4_met.fits;3.76369;26494.6;10.0854;0.170667
20230425070415216_DDMTREBIC-R4_snap.fits;3.82281;26472.7;3.38383;0
20230425070528262_DDMTREBIC-R4_met.fits;4.38255;26540;16.9008;0.170667
20230425070603419_DDMTREBIC-R4_met.fits;3.89232;26499;8.91663;0.341333
20230425070606491_DDMTREBIC-R4_met.fits;3.86481;26480;87.309;0.512
20230425070515291_DDMTREBIC-R4_snap.fits;4.07543;26528.3;4.82151;0
20230425070643867_DDMTREBIC-R4_met.fits;3.58699;26531.2;9.24604;0.170667
20230425070657691_DDMTREBIC-R4_met.fits;3.98271;26531.2;9.45982;2.048
20230425070615366_DDMTREBIC-R4_snap.fits;3.10472;26477.1;3.64823;0
20230425070717318_DDMTREBIC-R4_met.fits;3.81913;26516.6;7.9045;0.170667
20230425070731995_DDMTREBIC-R4_met.fits;3.28142;26513.7;9.23198;0.170667
20230425070758790_DDMTREBIC-R4_met.fits;3.73403;26485.8;9.64404;0.170667
20230425070715440_DDMTREBIC-R4_snap.fits;3.821;26528.3;2.46031;0
20230425070828315_DDMTREBIC-R4_met.fits;5.11969;26504.9;13.2485;0.341333
20230425070845211_DDMTREBIC-R4_met.fits;4.19868;26487.3;23.9418;0.341333
20230425070854086_DDMTREBIC-R4_met.fits;3.94777;26472.7;13.2356;0.341333
20230425070815515_DDMTREBIC-R4_snap.fits;3.72602;26519.5;4.00117;0
20230425070923270_DDMTREBIC-R4_met.fits;4.43431;26452.1;10.5111;0.170667
20230425070931974_DDMTREBIC-R4_met.fits;3.88052;26496.1;15.9117;0.170667
20230425070939483_DDMTREBIC-R4_met.fits;3.97708;26497.6;19.9763;0.341333
20230425070949552_DDMTREBIC-R4_met.fits;3.52613;26504.9;11.063;1.19467
20230425071010203_DDMTREBIC-R4_met.fits;4.7919;26541.5;10.7975;0.170667
20230425070915590_DDMTREBIC-R4_snap.fits;3.85313;26493.2;10.101;0
20230425071014982_DDMTREBIC-R4_met.fits;3.85313;26493.2;10.101;0.170667
20230425071025051_DDMTREBIC-R4_met.fits;3.25854;26518.1;10.6618;0.341333
20230425071029488_DDMTREBIC-R4_met.fits;4.27526;26513.7;14.7237;0.170667
20230425071046043_DDMTREBIC-R4_met.fits;4.1765;26497.6;8.68182;0.170667
20230425071015664_DDMTREBIC-R4_snap.fits;4.16119;26518.1;3.00365;0
20230425071123760_DDMTREBIC-R4_met.fits;3.84369;26500.5;9.22643;0.170667
20230425071126832_DDMTREBIC-R4_met.fits;3.9402;26480;8.76359;0.170667
20230425071141851_DDMTREBIC-R4_met.fits;4.18019;26494.6;11.72;1.024
20230425071157552_DDMTREBIC-R4_met.fits;3.85534;26488.8;17.6808;0.853333
20230425071205574_DDMTREBIC-R4_met.fits;3.72867;26493.2;12.1292;0.341333
20230425071211888_DDMTREBIC-R4_met.fits;3.67861;26506.3;16.6721;0.341333
20230425071115739_DDMTREBIC-R4_snap.fits;4.17817;26537.1;3.09884;0
20230425071235270_DDMTREBIC-R4_met.fits;4.24786;26518.1;10.5197;0.341333
20230425071245510_DDMTREBIC-R4_met.fits;3.81715;26521;21.2252;0.512
20230425071256774_DDMTREBIC-R4_met.fits;3.7543;26490.2;8.93482;0.341333
20230425071215814_DDMTREBIC-R4_snap.fits;4.04615;26499;6.29082;0
20230425071315035_DDMTREBIC-R4_met.fits;3.45139;26497.6;7.48597;0.341333
20230425071323910_DDMTREBIC-R4_met.fits;3.3266;26493.2;7.65153;0.341333
20230425071340976_DDMTREBIC-R4_met.fits;3.98553;26485.8;9.41252;0.170667
20230425071315888_DDMTREBIC-R4_snap.fits;3.57982;26537.1;3.56186;0
20230425071416816_DDMTREBIC-R4_met.fits;3.47685;26496.1;13.0569;1.536
20230425071426032_DDMTREBIC-R4_met.fits;3.45361;26502;14.5837;0.341333
20230425071432006_DDMTREBIC-R4_met.fits;4.45001;26499;9.2221;0.170667
20230425071454192_DDMTREBIC-R4_met.fits;4.19295;26493.2;13.1084;0.341333
20230425071505968_DDMTREBIC-R4_met.fits;4.2538;26469.7;16.8842;0.170667
20230425071415963_DDMTREBIC-R4_snap.fits;3.91126;26503.4;2.69901;0
20230425071538736_DDMTREBIC-R4_met.fits;3.59598;26506.3;13.2099;0.170667
20230425071544198_DDMTREBIC-R4_met.fits;4.03816;26535.6;26.6393;0.341333
20230425071557339_DDMTREBIC-R4_met.fits;3.37813;26500.5;8.91249;0.170667
20230425071516038_DDMTREBIC-R4_snap.fits;4.23666;26487.3;3.37888;0
20230425071635056_DDMTREBIC-R4_met.fits;3.43091;26482.9;8.69382;0.170667
20230425071637787_DDMTREBIC-R4_met.fits;4.01826;26510.7;10.5314;0.170667
20230425071704070_DDMTREBIC-R4_met.fits;3.53675;26532.7;8.41648;0.341333
20230425071713456_DDMTREBIC-R4_met.fits;4.08996;26537.1;8.52928;0.170667
20230425071616112_DDMTREBIC-R4_snap.fits;3.7036;26459.5;3.75651;0
20230425071746395_DDMTREBIC-R4_met.fits;3.98094;26509.3;9.18793;1.87733
20230425071716187_DDMTREBIC-R4_snap.fits;3.80879;26497.6;4.23307;0
20230425071827355_DDMTREBIC-R4_met.fits;4.19754;26506.3;12.3468;0.170667
20230425071832134_DDMTREBIC-R4_met.fits;3.61557;26494.6;9.98845;0.170667
20230425071835035_DDMTREBIC-R4_met.fits;3.6695;26516.6;9.81708;0.170667
20230425071839984_DDMTREBIC-R4_met.fits;4.01185;26462.4;33.1121;0.341333
20230425071855344_DDMTREBIC-R4_met.fits;3.22205;26516.6;13.5505;0.170667
20230425071911387_DDMTREBIC-R4_met.fits;4.19473;26503.4;22.4281;0.341333
20230425071816262_DDMTREBIC-R4_snap.fits;3.82882;26545.9;2.71889;0
20230425071914800_DDMTREBIC-R4_met.fits;3.56804;26497.6;7.27411;0.170667
20230425071919750_DDMTREBIC-R4_met.fits;3.76537;26490.2;9.62643;1.19467
20230425071924358_DDMTREBIC-R4_met.fits;3.84938;26474.1;8.60042;0.341333
20230425071936646_DDMTREBIC-R4_met.fits;5.49305;26506.3;21.2423;0.341333
20230425071944326_DDMTREBIC-R4_met.fits;4.49644;26465.3;11.2188;0.341333
20230425071916336_DDMTREBIC-R4_snap.fits;3.74;26465.3;3.75835;0
20230425072030747_DDMTREBIC-R4_met.fits;3.3521;26475.6;24.8882;0.341333
20230425072101296_DDMTREBIC-R4_met.fits;2.91992;26500.5;8.20481;0.341333
20230425072016411_DDMTREBIC-R4_snap.fits;3.4033;26513.7;2.60655;0
20230425072143451_DDMTREBIC-R4_met.fits;4.18919;26510.7;24.9501;0.341333
20230425072203419_DDMTREBIC-R4_met.fits;3.57238;26503.4;11.0316;0.512
20230425072207344_DDMTREBIC-R4_met.fits;4.40681;26496.1;14.2948;0.341333
20230425072116486_DDMTREBIC-R4_snap.fits;3.76659;26540;3.4859;0
20230425072227483_DDMTREBIC-R4_met.fits;4.16902;26500.5;9.68948;0.341333
20230425072249158_DDMTREBIC-R4_met.fits;4.04126;26496.1;9.8771;0.341333
20230425072300934_DDMTREBIC-R4_met.fits;3.60574;26538.6;11.4601;1.87733
20230425072216560_DDMTREBIC-R4_snap.fits;3.42948;26485.8;3.62044;0
20230425072321926_DDMTREBIC-R4_met.fits;3.43997;26453.6;21.2273;0.170667
20230425072348891_DDMTREBIC-R4_met.fits;3.88778;26493.2;7.86352;0.170667
20230425072400326_DDMTREBIC-R4_met.fits;4.40291;26525.4;8.81501;0.341333
20230425072316635_DDMTREBIC-R4_snap.fits;3.88548;26509.3;2.90286;0
20230425072431899_DDMTREBIC-R4_met.fits;3.48008;26471.2;7.45883;0.170667
20230425072434459_DDMTREBIC-R4_met.fits;4.29437;26506.3;9.66155;0.341333
20230425072441115_DDMTREBIC-R4_met.fits;4.30868;26465.3;21.2189;0.341333
20230425072446747_DDMTREBIC-R4_met.fits;3.93955;26475.6;8.65988;0.170667
20230425072449648_DDMTREBIC-R4_met.fits;3.20928;26506.3;58.3609;1.36533
20230425072507739_DDMTREBIC-R4_met.fits;3.89484;26482.9;11.5406;0.341333
20230425072416710_DDMTREBIC-R4_snap.fits;4.10597;26478.5;6.77529;0
20230425072553478_DDMTREBIC-R4_met.fits;3.48978;26490.2;8.03076;0.682667
20230425072516784_DDMTREBIC-R4_snap.fits;3.33127;26485.8;2.59556;0
20230425072630512_DDMTREBIC-R4_met.fits;4.02474;26458;8.17038;0.170667
20230425072643312_DDMTREBIC-R4_met.fits;4.19564;26502;24.853;0.341333
20230425072645702_DDMTREBIC-R4_met.fits;4.07143;26468.3;10.2141;0.170667
20230425072659526_DDMTREBIC-R4_met.fits;4.20992;26499;23.5288;0.341333
20230425072707718_DDMTREBIC-R4_met.fits;4.54157;26488.8;11.4442;0.341333
20230425072616859_DDMTREBIC-R4_snap.fits;3.65338;26535.6;3.21321;0
20230425072742022_DDMTREBIC-R4_met.fits;3.69242;26512.2;8.24166;0.170667
20230425072716934_DDMTREBIC-R4_snap.fits;3.83277;26528.3;3.09613;0
20230425072817008_DDMTREBIC-R4_snap.fits;3.75854;26521;4.01831;0
20230425072929712_DDMTREBIC-R4_met.fits;3.87345;26465.3;9.04059;0.170667
20230425072939270_DDMTREBIC-R4_met.fits;3.8873;26491.7;10.083;0.170667
20230425072954118_DDMTREBIC-R4_met.fits;5.05318;26472.7;14.6253;0.170667
20230425073002310_DDMTREBIC-R4_met.fits;3.47814;26510.7;7.23119;0.170667
20230425073012038_DDMTREBIC-R4_met.fits;4.18097;26485.8;9.21861;0.170667
20230425072917083_DDMTREBIC-R4_snap.fits;4.57244;26534.2;4.16455;0
20230425073022619_DDMTREBIC-R4_met.fits;3.5547;26497.6;10.5748;0.170667
20230425073048048_DDMTREBIC-R4_met.fits;3.15581;26497.6;10.1163;0.170667
20230425073051632_DDMTREBIC-R4_met.fits;3.90152;26502;18.6462;2.048
20230425073101360_DDMTREBIC-R4_met.fits;3.95308;26503.4;10.2219;0.170667
20230425073017158_DDMTREBIC-R4_snap.fits;3.95781;26529.8;4.35234;0
20230425073125083_DDMTREBIC-R4_met.fits;3.07973;26513.7;8.10464;0.170667
20230425073154438_DDMTREBIC-R4_met.fits;3.99593;26497.6;8.45917;0.170667
20230425073117232_DDMTREBIC-R4_snap.fits;4.22199;26519.5;3.36858;0
20230425073222768_DDMTREBIC-R4_met.fits;4.50602;26491.7;12.336;0.170667
20230425073230448_DDMTREBIC-R4_met.fits;3.78108;26455.1;8.28529;0.512
20230425073249563_DDMTREBIC-R4_met.fits;3.83138;26481.4;12.417;0.170667
20230425073259803_DDMTREBIC-R4_met.fits;3.69436;26512.2;8.14322;0.170667
20230425073217307_DDMTREBIC-R4_snap.fits;3.93959;26466.8;2.76982;0
20230425073339568_DDMTREBIC-R4_met.fits;4.07561;26500.5;16.9199;0.341333
20230425073347248_DDMTREBIC-R4_met.fits;3.50347;26504.9;15.1146;1.19467
20230425073406192_DDMTREBIC-R4_met.fits;3.37205;26506.3;14.5164;0.170667
20230425073317382_DDMTREBIC-R4_snap.fits;3.48785;26543;3.79493;0
20230425073422918_DDMTREBIC-R4_met.fits;3.27981;26494.6;17.903;0.512
20230425073443910_DDMTREBIC-R4_met.fits;4.64712;26465.3;9.88691;0.512
20230425073458587_DDMTREBIC-R4_met.fits;4.25936;26497.6;10.8119;0.341333
20230425073417456_DDMTREBIC-R4_snap.fits;3.48847;26529.8;2.99375;0
20230425073526406_DDMTREBIC-R4_met.fits;3.81138;26528.3;9.66636;0.341333
20230425073558662_DDMTREBIC-R4_met.fits;3.55117;26531.2;104.858;0.682667
20230425073614363_DDMTREBIC-R4_met.fits;3.80047;26544.4;13.982;0.512
20230425073517531_DDMTREBIC-R4_snap.fits;3.67286;26540;4.50229;0
20230425073640134_DDMTREBIC-R4_met.fits;3.13344;26500.5;7.41006;0.170667
20230425073644742_DDMTREBIC-R4_met.fits;3.93398;26485.8;8.32621;0.170667
20230425073657030_DDMTREBIC-R4_met.fits;4.9373;26547.4;33.1474;0.341333
20230425073705222_DDMTREBIC-R4_met.fits;3.83217;26474.1;11.1741;0.170667
20230425073714438_DDMTREBIC-R4_met.fits;3.44269;26521;12.0303;0.341333
20230425073617606_DDMTREBIC-R4_snap.fits;3.60444;26463.9;3.38166;0
20230425073742939_DDMTREBIC-R4_met.fits;3.95731;26481.4;8.24094;2.048
20230425073717680_DDMTREBIC-R4_snap.fits;4.25743;26503.4;3.35702;0
20230425073824582_DDMTREBIC-R4_met.fits;3.83941;26490.2;8.34288;0.170667
20230425073838406_DDMTREBIC-R4_met.fits;3.96755;26494.6;10.3905;0.170667
20230425073901787_DDMTREBIC-R4_met.fits;3.94646;26513.7;23.4647;0.341333
20230425073909979_DDMTREBIC-R4_met.fits;4.68657;26450.7;18.8128;1.36533
20230425073817755_DDMTREBIC-R4_snap.fits;3.18537;26516.6;2.80434;0
20230425073913734_DDMTREBIC-R4_met.fits;4.95044;26488.8;10.9546;2.048
20230425073918512_DDMTREBIC-R4_met.fits;4.1089;26500.5;12.0211;0.341333
20230425073946160_DDMTREBIC-R4_met.fits;3.72294;26544.4;12.7449;0.341333
20230425073957936_DDMTREBIC-R4_met.fits;4.85325;26485.8;12.0948;0.341333
20230425074008347_DDMTREBIC-R4_met.fits;3.53451;26506.3;14.2774;1.87733
20230425073917830_DDMTREBIC-R4_snap.fits;3.7052;26469.7;2.9229;0
20230425074026779_DDMTREBIC-R4_met.fits;3.51911;26472.7;18.2909;0.341333
20230425074031558_DDMTREBIC-R4_met.fits;3.71244;26522.5;18.028;0.170667
20230425074036507_DDMTREBIC-R4_met.fits;3.58467;26500.5;8.0029;0.170667
20230425074017904_DDMTREBIC-R4_snap.fits;3.74062;26506.3;3.29803;0
20230425074131462_DDMTREBIC-R4_met.fits;3.67464;26523.9;8.7396;1.36533
20230425074214299_DDMTREBIC-R4_met.fits;4.15127;26460.9;10.0396;0.341333
20230425074117979_DDMTREBIC-R4_snap.fits;3.31931;26515.1;3.37686;0
20230425074242800_DDMTREBIC-R4_met.fits;3.82416;26515.1;7.64873;0.341333
20230425074305158_DDMTREBIC-R4_met.fits;3.54517;26516.6;14.6644;0.170667
20230425074218054_DDMTREBIC-R4_snap.fits;3.64593;26493.2;3.35348;0
20230425074341680_DDMTREBIC-R4_met.fits;4.28443;26463.9;11.3379;0.170667
20230425074344752_DDMTREBIC-R4_met.fits;3.55819;26500.5;10.0393;0.170667
20230425074403355_DDMTREBIC-R4_met.fits;4.00731;26540;15.9468;1.024
20230425074318128_DDMTREBIC-R4_snap.fits;4.66586;26484.4;3.33607;0
20230425074429808_DDMTREBIC-R4_met.fits;4.42361;26522.5;14.0732;0.341333
20230425074441755_DDMTREBIC-R4_met.fits;3.51822;26494.6;12.8194;0.170667
20230425074418203_DDMTREBIC-R4_snap.fits;3.31627;26521;3.36237;0
20230425074525616_DDMTREBIC-R4_met.fits;3.93157;26468.3;14.1701;0.341333
20230425074602310_DDMTREBIC-R4_met.fits;4.26673;26474.1;14.2116;0.341333
20230425074608283_DDMTREBIC-R4_met.fits;4.62764;26510.7;18.4599;0.170667
20230425074518278_DDMTREBIC-R4_snap.fits;3.87445;26481.4;3.67251;0
20230425074618352_DDMTREBIC-R4_snap.fits;4.40136;26459.5;3.47549;0
20230425074748464_DDMTREBIC-R4_met.fits;4.16226;26525.4;10.8064;0.341333
20230425074814064_DDMTREBIC-R4_met.fits;3.49966;26494.6;10.3011;0.341333
20230425074718427_DDMTREBIC-R4_snap.fits;4.11983;26541.5;4.15091;0
20230425074836080_DDMTREBIC-R4_met.fits;3.76306;26488.8;10.8219;0.170667
20230425074907995_DDMTREBIC-R4_met.fits;3.84056;26509.3;14.7953;0.853333
20230425074914992_DDMTREBIC-R4_met.fits;3.94216;26499;11.6083;0.341333
20230425074818502_DDMTREBIC-R4_snap.fits;4.24664;26502;4.6686;0
20230425074933936_DDMTREBIC-R4_met.fits;4.67259;26519.5;18.486;0.341333
20230425074938032_DDMTREBIC-R4_met.fits;4.23599;26485.8;22.2942;0.170667
20230425074940251_DDMTREBIC-R4_met.fits;3.37154;26478.5;7.27459;0.170667
20230425074948614_DDMTREBIC-R4_met.fits;3.42088;26503.4;9.42171;0.341333
20230425074959536_DDMTREBIC-R4_met.fits;3.88192;26503.4;10.7849;0.512
20230425075009435_DDMTREBIC-R4_met.fits;3.3508;26481.4;14.7757;0.341333
20230425074918576_DDMTREBIC-R4_snap.fits;4.7727;26468.3;4.0408;0
20230425075018992_DDMTREBIC-R4_met.fits;3.8962;26480;14.2173;0.512
20230425075032987_DDMTREBIC-R4_met.fits;3.76941;26538.6;8.54086;0.170667
20230425075035376_DDMTREBIC-R4_met.fits;4.06788;26499;9.62361;0.682667
20230425075057222_DDMTREBIC-R4_met.fits;4.08055;26503.4;16.5532;0.170667
20230425075018651_DDMTREBIC-R4_snap.fits;5.09042;26518.1;4.01384;0
20230425075122310_DDMTREBIC-R4_met.fits;3.74824;26510.7;8.21166;0.341333
20230425075143302_DDMTREBIC-R4_met.fits;3.66048;26515.1;39.2371;1.536
20230425075201222_DDMTREBIC-R4_met.fits;3.10376;26493.2;17.9067;0.682667
20230425075118726_DDMTREBIC-R4_snap.fits;4.34692;26510.7;4.36037;0
20230425075230918_DDMTREBIC-R4_met.fits;3.40775;26481.4;7.58548;0.512
20230425075235355_DDMTREBIC-R4_met.fits;4.09753;26474.1;25.4899;0.341333
20230425075312731_DDMTREBIC-R4_met.fits;3.49428;26502;23.6318;0.341333
20230425075218800_DDMTREBIC-R4_snap.fits;3.72207;26458;4.05181;0
20230425075323142_DDMTREBIC-R4_met.fits;3.69877;26531.2;10.9564;0.341333
20230425075330651_DDMTREBIC-R4_met.fits;3.90362;26466.8;25.0224;2.21867
20230425075340379_DDMTREBIC-R4_met.fits;3.80365;26522.5;9.18116;0.512
20230425075343451_DDMTREBIC-R4_met.fits;3.45767;26488.8;8.84085;0.170667
20230425075345670_DDMTREBIC-R4_met.fits;3.81323;26499;17.9513;0.341333
20230425075351984_DDMTREBIC-R4_met.fits;3.6576;26490.2;20.0838;0.341333
20230425075356251_DDMTREBIC-R4_met.fits;4.56756;26525.4;10.8754;0.170667
20230425075407174_DDMTREBIC-R4_met.fits;3.88273;26480;14.7457;0.170667
20230425075318875_DDMTREBIC-R4_snap.fits;3.44773;26478.5;4.10265;0
20230425075425094_DDMTREBIC-R4_met.fits;3.95477;26484.4;10.8185;0.170667
20230425075439430_DDMTREBIC-R4_met.fits;4.29671;26480;9.02745;0.170667
20230425075450694_DDMTREBIC-R4_met.fits;4.23036;26515.1;26.9673;0.341333
20230425075418950_DDMTREBIC-R4_snap.fits;4.17086;26541.5;3.25392;0
20230425075535238_DDMTREBIC-R4_met.fits;4.00973;26493.2;9.32334;0.170667
20230425075544454_DDMTREBIC-R4_met.fits;3.92513;26500.5;17.2954;2.38933
20230425075554694_DDMTREBIC-R4_met.fits;3.79023;26493.2;9.29265;0.512
20230425075519024_DDMTREBIC-R4_snap.fits;3.84437;26450.7;3.65572;0
20230425075704155_DDMTREBIC-R4_met.fits;3.54549;26500.5;7.36259;0.170667
20230425075619099_DDMTREBIC-R4_snap.fits;3.96102;26516.6;2.60683;0
20230425075722075_DDMTREBIC-R4_met.fits;3.47301;26515.1;13.7628;0.512
20230425075738630_DDMTREBIC-R4_met.fits;3.07973;26488.8;9.09809;0.341333
20230425075755867_DDMTREBIC-R4_met.fits;3.78804;26494.6;7.96734;0.170667
20230425075719174_DDMTREBIC-R4_snap.fits;4.01153;26490.2;2.77801;0
20230425075833243_DDMTREBIC-R4_met.fits;4.01316;26491.7;13.4054;1.70667
20230425075840070_DDMTREBIC-R4_met.fits;4.28202;26480;28.277;0.512
20230425075855259_DDMTREBIC-R4_met.fits;4.04882;26532.7;14.2942;0.341333
20230425075819248_DDMTREBIC-R4_snap.fits;4.34;26474.1;3.6253;0
20230425075919323_DDMTREBIC-R4_snap.fits;3.50079;26510.7;3.67574;0
