# file name; noise; peak f.; mag.; duration
20230425085956230_DDMTREBIC-R4_met.fits;3.66714;26493.2;10.6192;0.170667
20230425090037531_DDMTREBIC-R4_met.fits;4.46605;26496.1;19.8473;0.512
20230425090058352_DDMTREBIC-R4_met.fits;4.47132;26522.5;9.07186;0.170667
20230425090023878_DDMTREBIC-R4_snap.fits;4.32494;26480;4.4057;0
20230425090142214_DDMTREBIC-R4_met.fits;3.65291;26504.9;28.7222;0.682667
20230425090150747_DDMTREBIC-R4_met.fits;3.78332;26522.5;24.1465;0.341333
20230425090214470_DDMTREBIC-R4_met.fits;4.00698;26499;8.20027;0.512
20230425090123952_DDMTREBIC-R4_snap.fits;3.92501;26493.2;2.74359;0
20230425090221638_DDMTREBIC-R4_met.fits;3.95542;26466.8;14.6957;0.170667
20230425090256624_DDMTREBIC-R4_met.fits;3.1588;26534.2;7.04883;0.341333
20230425090307718_DDMTREBIC-R4_met.fits;3.53046;26485.8;7.98359;0.170667
20230425090224027_DDMTREBIC-R4_snap.fits;4.9018;26474.1;2.62943;0
20230425090333659_DDMTREBIC-R4_met.fits;3.34968;26528.3;43.7238;0.682667
20230425090346459_DDMTREBIC-R4_met.fits;3.28354;26506.3;10.893;0.170667
20230425090351579_DDMTREBIC-R4_met.fits;3.4701;26477.1;9.8779;0.170667
20230425090402672_DDMTREBIC-R4_met.fits;4.17413;26503.4;8.62962;0.341333
20230425090324102_DDMTREBIC-R4_snap.fits;4.00972;26471.2;2.78216;0
20230425090454726_DDMTREBIC-R4_met.fits;3.71826;26485.8;20.8326;0.341333
20230425090521008_DDMTREBIC-R4_met.fits;3.29771;26502;8.7547;0.682667
20230425090424176_DDMTREBIC-R4_snap.fits;3.79101;26484.4;3.37847;0
20230425090539099_DDMTREBIC-R4_met.fits;3.76622;26509.3;20.7546;0.170667
20230425090524251_DDMTREBIC-R4_snap.fits;3.33656;26540;3.94757;0
20230425090625862_DDMTREBIC-R4_met.fits;3.82489;26494.6;10.9663;0.341333
20230425090635248_DDMTREBIC-R4_met.fits;4.14749;26507.8;24.6055;0.170667
20230425090640368_DDMTREBIC-R4_met.fits;3.86864;26487.3;17.3529;2.38933
20230425090716379_DDMTREBIC-R4_met.fits;3.27383;26509.3;7.43609;0.512
20230425090720646_DDMTREBIC-R4_met.fits;3.64873;26493.2;7.57045;0.170667
20230425090624326_DDMTREBIC-R4_snap.fits;3.06898;26513.7;4.08761;0
20230425090725766_DDMTREBIC-R4_met.fits;3.79346;26535.6;28.5292;2.048
20230425090738054_DDMTREBIC-R4_met.fits;3.09287;26503.4;7.42231;0.170667
20230425090801264_DDMTREBIC-R4_met.fits;3.86004;26516.6;11.9438;0.853333
20230425090724400_DDMTREBIC-R4_snap.fits;3.49823;26499;3.47358;0
20230425090831131_DDMTREBIC-R4_met.fits;3.34654;26509.3;10.3254;0.170667
20230425090848027_DDMTREBIC-R4_met.fits;3.48266;26491.7;8.79784;2.048
20230425090905947_DDMTREBIC-R4_met.fits;3.52992;26487.3;10.0752;0.341333
20230425090824475_DDMTREBIC-R4_snap.fits;3.71483;26450.7;3.27353;0
20230425090952539_DDMTREBIC-R4_met.fits;2.86308;26496.1;6.0935;0.170667
20230425090924550_DDMTREBIC-R4_snap.fits;3.55954;26543;2.9847;0
20230425091021723_DDMTREBIC-R4_met.fits;3.69783;26499;9.82733;2.048
20230425091027014_DDMTREBIC-R4_met.fits;4.37411;26497.6;22.8579;0.170667
20230425091034523_DDMTREBIC-R4_met.fits;3.94743;26494.6;16.0281;0.170667
20230425091024624_DDMTREBIC-R4_snap.fits;4.05222;26497.6;3.21124;0
20230425091150640_DDMTREBIC-R4_met.fits;3.47129;26496.1;8.08211;0.170667
20230425091207024_DDMTREBIC-R4_met.fits;3.92441;26481.4;12.1536;0.170667
20230425091211632_DDMTREBIC-R4_met.fits;3.2862;26523.9;12.7401;0.341333
20230425091215387_DDMTREBIC-R4_met.fits;4.31314;26499;10.7772;0.682667
20230425091124699_DDMTREBIC-R4_snap.fits;3.39548;26494.6;3.81484;0
20230425091222384_DDMTREBIC-R4_met.fits;4.45014;26523.9;35.7538;0.341333
20230425091225968_DDMTREBIC-R4_met.fits;3.70092;26481.4;8.47507;0.170667
20230425091239622_DDMTREBIC-R4_met.fits;3.70402;26478.5;9.3113;1.87733
20230425091317851_DDMTREBIC-R4_met.fits;3.54573;26471.2;7.13156;0.341333
20230425091224774_DDMTREBIC-R4_snap.fits;3.66327;26456.5;3.28712;0
20230425091332870_DDMTREBIC-R4_met.fits;3.77783;26493.2;8.78811;0.170667
20230425091338331_DDMTREBIC-R4_met.fits;4.04122;26494.6;10.4259;0.170667
20230425091347035_DDMTREBIC-R4_met.fits;3.46922;26510.7;8.1737;1.70667
20230425091400859_DDMTREBIC-R4_met.fits;4.12521;26493.2;14.6173;0.170667
20230425091324848_DDMTREBIC-R4_snap.fits;3.95037;26540;3.62309;0
20230425091515611_DDMTREBIC-R4_met.fits;3.37488;26540;7.56021;0.341333
20230425091518683_DDMTREBIC-R4_met.fits;4.22174;26509.3;10.7526;0.512
20230425091424923_DDMTREBIC-R4_snap.fits;4.06767;26474.1;3.686;0
20230425091534896_DDMTREBIC-R4_met.fits;3.76253;26485.8;22.8997;0.170667
20230425091540358_DDMTREBIC-R4_met.fits;3.5687;26477.1;25.4172;0.512
20230425091558619_DDMTREBIC-R4_met.fits;4.06449;26497.6;14.1506;0.341333
20230425091604080_DDMTREBIC-R4_met.fits;3.21565;26490.2;7.9138;0.341333
20230425091617392_DDMTREBIC-R4_met.fits;4.01775;26545.9;20.0361;0.170667
20230425091621659_DDMTREBIC-R4_met.fits;3.86971;26455.1;21.8976;0.170667
20230425091524998_DDMTREBIC-R4_snap.fits;3.27609;26500.5;3.63436;0
20230425091627974_DDMTREBIC-R4_met.fits;3.76371;26488.8;7.96242;1.536
20230425091635312_DDMTREBIC-R4_met.fits;3.90438;26506.3;20.232;0.512
20230425091701595_DDMTREBIC-R4_met.fits;4.44747;26478.5;9.71536;0.341333
20230425091709104_DDMTREBIC-R4_met.fits;4.11474;26482.9;71.3685;0.341333
20230425091715760_DDMTREBIC-R4_met.fits;4.01278;26526.9;8.47195;0.170667
20230425091625072_DDMTREBIC-R4_snap.fits;4.31299;26519.5;3.33505;0
20230425091721734_DDMTREBIC-R4_met.fits;4.03887;26515.1;10.9042;1.536
20230425091752795_DDMTREBIC-R4_met.fits;4.0889;26481.4;16.5328;0.341333
20230425091759963_DDMTREBIC-R4_met.fits;3.90186;26490.2;8.06672;0.341333
20230425091725147_DDMTREBIC-R4_snap.fits;4.42388;26485.8;2.73225;0
20230425091909254_DDMTREBIC-R4_met.fits;4.1694;26510.7;20.0303;0.512
20230425091916592_DDMTREBIC-R4_met.fits;3.63367;26485.8;7.46897;1.024
20230425091921883_DDMTREBIC-R4_met.fits;4.05788;26502;21.5636;0.341333
20230425091825222_DDMTREBIC-R4_snap.fits;4.17587;26456.5;3.82081;0
20230425091954310_DDMTREBIC-R4_met.fits;4.10712;26487.3;16.9747;0.170667
20230425092004720_DDMTREBIC-R4_met.fits;4.80698;26453.6;11.9697;1.536
20230425091925296_DDMTREBIC-R4_snap.fits;4.06238;26460.9;3.4133;0
20230425092031686_DDMTREBIC-R4_met.fits;4.03477;26503.4;8.11067;0.170667
20230425092043974_DDMTREBIC-R4_met.fits;3.62594;26518.1;14.2813;0.170667
20230425092105819_DDMTREBIC-R4_met.fits;3.29604;26512.2;6.92751;0.170667
20230425092109232_DDMTREBIC-R4_met.fits;3.83866;26506.3;15.6939;0.170667
20230425092025371_DDMTREBIC-R4_snap.fits;3.44912;26537.1;2.70474;0
20230425092129883_DDMTREBIC-R4_met.fits;3.27524;26525.4;14.2911;0.341333
20230425092136368_DDMTREBIC-R4_met.fits;3.55209;26499;7.95146;0.170667
20230425092138587_DDMTREBIC-R4_met.fits;3.62541;26484.4;7.26889;0.170667
20230425092149339_DDMTREBIC-R4_met.fits;3.31916;26494.6;8.8444;0.170667
20230425092125446_DDMTREBIC-R4_snap.fits;3.24766;26482.9;3.52452;0
20230425092235078_DDMTREBIC-R4_met.fits;3.40591;26493.2;7.54442;0.170667
20230425092238491_DDMTREBIC-R4_met.fits;4.27133;26484.4;10.6354;0.341333
20230425092244123_DDMTREBIC-R4_met.fits;3.51447;26496.1;32.0175;1.70667
20230425092318768_DDMTREBIC-R4_met.fits;3.50271;26500.5;8.00232;1.024
20230425092225520_DDMTREBIC-R4_snap.fits;4.19293;26526.9;3.62203;0
20230425092347952_DDMTREBIC-R4_met.fits;3.108;26491.7;11.5489;0.170667
20230425092359046_DDMTREBIC-R4_met.fits;2.99281;26500.5;6.6483;0.512
20230425092417819_DDMTREBIC-R4_met.fits;4.0711;26496.1;26.6236;0.341333
20230425092325595_DDMTREBIC-R4_snap.fits;3.00524;26468.3;3.21536;0
20230425092455707_DDMTREBIC-R4_met.fits;3.3294;26531.2;14.5188;1.024
20230425092501168_DDMTREBIC-R4_met.fits;3.39083;26503.4;11.9313;0.341333
20230425092508166_DDMTREBIC-R4_met.fits;3.84311;26510.7;10.1732;0.341333
20230425092513627_DDMTREBIC-R4_met.fits;3.22888;26499;8.45149;0.170667
20230425092522160_DDMTREBIC-R4_met.fits;3.54099;26499;7.11008;0.341333
20230425092425670_DDMTREBIC-R4_snap.fits;3.68811;26496.1;2.8577;0
20230425092613872_DDMTREBIC-R4_met.fits;3.90582;26493.2;15.6822;0.341333
20230425092525744_DDMTREBIC-R4_snap.fits;4.05309;26463.9;2.87676;0
20230425092635888_DDMTREBIC-R4_met.fits;3.58621;26509.3;7.62976;0.341333
20230425092646299_DDMTREBIC-R4_met.fits;3.09901;26484.4;6.74529;0.170667
20230425092656027_DDMTREBIC-R4_met.fits;4.02388;26518.1;14.3673;5.12
20230425092720603_DDMTREBIC-R4_met.fits;3.79983;26488.8;9.37362;0.170667
20230425092625819_DDMTREBIC-R4_snap.fits;3.34468;26531.2;2.98281;0
20230425092726406_DDMTREBIC-R4_met.fits;3.49266;26512.2;8.68574;0.170667
20230425092737670_DDMTREBIC-R4_met.fits;3.28211;26513.7;8.06678;0.170667
20230425092749275_DDMTREBIC-R4_met.fits;3.69001;26491.7;7.84951;0.170667
20230425092755248_DDMTREBIC-R4_met.fits;3.96688;26504.9;8.52907;0.170667
20230425092801734_DDMTREBIC-R4_met.fits;3.62084;26528.3;13.9583;0.170667
20230425092805659_DDMTREBIC-R4_met.fits;3.05912;26496.1;6.12628;0.170667
20230425092809243_DDMTREBIC-R4_met.fits;4.54518;26519.5;15.7428;0.341333
20230425092823067_DDMTREBIC-R4_met.fits;3.20966;26503.4;9.33811;0.170667
20230425092725894_DDMTREBIC-R4_snap.fits;3.78899;26449.2;3.51505;0
20230425092844742_DDMTREBIC-R4_met.fits;2.84085;26502;5.84659;0.853333
20230425092851910_DDMTREBIC-R4_met.fits;2.97729;26515.1;11.4337;0.341333
20230425092906416_DDMTREBIC-R4_met.fits;3.46747;26485.8;22.3508;0.512
20230425092919728_DDMTREBIC-R4_met.fits;3.39721;26490.2;9.68061;1.87733
20230425092825968_DDMTREBIC-R4_snap.fits;3.38749;26494.6;5.24109;0
20230425092925360_DDMTREBIC-R4_met.fits;3.38749;26494.6;9.00343;0.170667
20230425092956763_DDMTREBIC-R4_met.fits;3.82775;26507.8;25.8823;0.512
20230425093011782_DDMTREBIC-R4_met.fits;3.03338;26518.1;6.98601;0.170667
20230425093020486_DDMTREBIC-R4_met.fits;3.71817;26545.9;9.16422;1.19467
20230425092926043_DDMTREBIC-R4_snap.fits;3.42743;26522.5;2.83012;0
20230425093059568_DDMTREBIC-R4_met.fits;3.28616;26521;8.92144;0.341333
20230425093120219_DDMTREBIC-R4_met.fits;3.19907;26456.5;15.17;0.512
20230425093026118_DDMTREBIC-R4_snap.fits;3.90759;26482.9;2.867;0
20230425093139846_DDMTREBIC-R4_met.fits;3.76175;26496.1;7.97376;0.170667
20230425093201520_DDMTREBIC-R4_met.fits;3.27998;26545.9;7.47507;0.170667
20230425093208006_DDMTREBIC-R4_met.fits;3.35632;26481.4;16.7238;0.341333
20230425093213467_DDMTREBIC-R4_met.fits;3.32609;26512.2;7.47871;0.170667
20230425093126192_DDMTREBIC-R4_snap.fits;3.82494;26494.6;3.1514;0
20230425093231046_DDMTREBIC-R4_met.fits;3.50726;26491.7;7.53122;0.341333
20230425093253744_DDMTREBIC-R4_met.fits;3.57435;26474.1;15.5753;1.536
20230425093309787_DDMTREBIC-R4_met.fits;3.61058;26532.7;13.5543;0.512
20230425093226267_DDMTREBIC-R4_snap.fits;3.59993;26513.7;2.53547;0
20230425093330950_DDMTREBIC-R4_met.fits;3.72508;26544.4;11.8111;0.512
20230425093338971_DDMTREBIC-R4_met.fits;3.4071;26490.2;7.07378;0.170667
20230425093343408_DDMTREBIC-R4_met.fits;3.15314;26493.2;7.17027;0.170667
20230425093355184_DDMTREBIC-R4_met.fits;3.98062;26497.6;12.1481;0.341333
20230425093400646_DDMTREBIC-R4_met.fits;3.28125;26502;6.75953;0.170667
20230425093326342_DDMTREBIC-R4_snap.fits;3.30625;26455.1;2.55189;0
20230425093459355_DDMTREBIC-R4_met.fits;3.15763;26496.1;20.2867;0.341333
20230425093506011_DDMTREBIC-R4_met.fits;3.6935;26529.8;9.1664;0.170667
20230425093522736_DDMTREBIC-R4_met.fits;5.06807;26528.3;11.4866;0.170667
20230425093426416_DDMTREBIC-R4_snap.fits;3.3424;26518.1;3.95409;0
20230425093527686_DDMTREBIC-R4_met.fits;3.57111;26480;24.3811;0.341333
20230425093530587_DDMTREBIC-R4_met.fits;3.04918;26460.9;6.73113;0.341333
20230425093555675_DDMTREBIC-R4_met.fits;3.77706;26513.7;19.3022;2.048
20230425093600112_DDMTREBIC-R4_met.fits;3.40499;26502;13.2897;0.341333
20230425093608134_DDMTREBIC-R4_met.fits;3.46537;26512.2;9.38902;0.512
20230425093611206_DDMTREBIC-R4_met.fits;3.24357;26503.4;27.1798;1.19467
20230425093526491_DDMTREBIC-R4_snap.fits;3.1996;26525.4;2.5731;0
20230425093641584_DDMTREBIC-R4_met.fits;2.91859;26532.7;21.3522;0.341333
20230425093645851_DDMTREBIC-R4_met.fits;3.54771;26510.7;88.7191;0.512
20230425093708379_DDMTREBIC-R4_met.fits;3.52549;26485.8;9.86485;0.512
20230425093716400_DDMTREBIC-R4_met.fits;3.56774;26525.4;7.98028;2.21867
20230425093626566_DDMTREBIC-R4_snap.fits;4.04247;26490.2;2.93066;0
20230425093730224_DDMTREBIC-R4_met.fits;3.23841;26491.7;6.94002;0.170667
20230425093756166_DDMTREBIC-R4_met.fits;3.34726;26538.6;7.39932;2.048
20230425093806576_DDMTREBIC-R4_met.fits;3.20855;26478.5;12.6514;0.341333
20230425093822790_DDMTREBIC-R4_met.fits;3.52223;26525.4;8.57767;0.170667
20230425093726640_DDMTREBIC-R4_snap.fits;3.86083;26491.7;3.54019;0
20230425093829104_DDMTREBIC-R4_met.fits;3.24511;26497.6;12.4757;0.170667
20230425093847024_DDMTREBIC-R4_met.fits;4.06447;26500.5;10.5749;0.170667
20230425093854022_DDMTREBIC-R4_met.fits;2.78957;26502;9.7922;0.341333
20230425093900166_DDMTREBIC-R4_met.fits;3.19678;26545.9;11.6596;0.341333
20230425093908870_DDMTREBIC-R4_met.fits;3.44775;26526.9;15.1715;0.170667
20230425093921328_DDMTREBIC-R4_met.fits;3.5242;26465.3;8.9255;0.170667
20230425093826715_DDMTREBIC-R4_snap.fits;3.74971;26494.6;2.33401;0
20230425093932592_DDMTREBIC-R4_met.fits;3.09969;26538.6;9.49045;0.170667
20230425093936688_DDMTREBIC-R4_met.fits;3.38112;26518.1;11.3402;0.170667
20230425093947952_DDMTREBIC-R4_met.fits;3.41388;26519.5;8.619;0.341333
20230425093926790_DDMTREBIC-R4_snap.fits;3.50991;26456.5;3.29348;0
20230425094040688_DDMTREBIC-R4_met.fits;3.36671;26518.1;7.44569;0.170667
20230425094123355_DDMTREBIC-R4_met.fits;3.685;26497.6;9.96157;0.170667
20230425094026864_DDMTREBIC-R4_snap.fits;3.09381;26477.1;2.70539;0
20230425094128304_DDMTREBIC-R4_met.fits;3.66362;26497.6;8.98343;0.341333
20230425094149296_DDMTREBIC-R4_met.fits;3.34432;26482.9;6.76785;0.170667
20230425094218822_DDMTREBIC-R4_met.fits;3.9171;26499;11.6541;1.536
20230425094126939_DDMTREBIC-R4_snap.fits;3.988;26484.4;2.76913;0
20230425094238448_DDMTREBIC-R4_met.fits;3.11448;26497.6;15.2662;0.170667
20230425094243910_DDMTREBIC-R4_met.fits;3.5649;26497.6;7.47363;0.170667
20230425094255003_DDMTREBIC-R4_met.fits;3.46152;26487.3;9.74604;0.341333
20230425094317360_DDMTREBIC-R4_met.fits;3.61309;26494.6;7.85689;0.170667
20230425094227014_DDMTREBIC-R4_snap.fits;3.1879;26488.8;2.83524;0
20230425094344838_DDMTREBIC-R4_met.fits;3.30066;26518.1;8.31359;1.70667
20230425094400198_DDMTREBIC-R4_met.fits;3.31304;26515.1;13.6204;0.341333
20230425094420678_DDMTREBIC-R4_met.fits;2.99065;26502;7.07724;0.170667
20230425094327088_DDMTREBIC-R4_snap.fits;3.89345;26465.3;4.1658;0
20230425094433819_DDMTREBIC-R4_met.fits;3.1427;26543;10.6111;0.341333
20230425094439451_DDMTREBIC-R4_met.fits;3.77864;26506.3;23.3646;0.341333
20230425094443547_DDMTREBIC-R4_met.fits;3.78622;26516.6;30.057;0.512
20230425094449520_DDMTREBIC-R4_met.fits;3.8013;26509.3;8.54798;0.170667
20230425094427163_DDMTREBIC-R4_snap.fits;3.27216;26513.7;3.43712;0
20230425094543110_DDMTREBIC-R4_met.fits;4.42217;26526.9;17.5597;0.512
20230425094557446_DDMTREBIC-R4_met.fits;3.70701;26515.1;26.4535;0.512
20230425094601371_DDMTREBIC-R4_met.fits;3.78484;26529.8;7.82443;0.170667
20230425094527238_DDMTREBIC-R4_snap.fits;3.62235;26493.2;3.36422;0
20230425094625264_DDMTREBIC-R4_met.fits;3.42434;26504.9;17.9373;0.341333
20230425094648134_DDMTREBIC-R4_met.fits;4.27326;26509.3;13.7989;0.170667
20230425094654448_DDMTREBIC-R4_met.fits;3.70626;26502;17.0593;0.170667
20230425094716635_DDMTREBIC-R4_met.fits;3.33724;26518.1;28.8225;0.341333
20230425094721926_DDMTREBIC-R4_met.fits;3.37513;26502;9.81926;0.170667
20230425094627312_DDMTREBIC-R4_snap.fits;3.15891;26493.2;3.65418;0
20230425094731654_DDMTREBIC-R4_met.fits;3.87587;26469.7;9.86942;0.170667
20230425094743259_DDMTREBIC-R4_met.fits;3.25145;26509.3;9.17477;0.341333
20230425094747867_DDMTREBIC-R4_met.fits;3.43218;26487.3;9.94911;0.170667
20230425094752987_DDMTREBIC-R4_met.fits;3.37597;26509.3;9.68843;0.170667
20230425094727387_DDMTREBIC-R4_snap.fits;4.2021;26525.4;3.37056;0
20230425094824902_DDMTREBIC-R4_met.fits;3.13725;26500.5;6.3698;1.536
20230425094829851_DDMTREBIC-R4_met.fits;3.72007;26509.3;11.7632;0.341333
20230425094843504_DDMTREBIC-R4_met.fits;3.30746;26493.2;7.49277;0.341333
20230425094853915_DDMTREBIC-R4_met.fits;3.21644;26488.8;12.0845;0.170667
20230425094855963_DDMTREBIC-R4_met.fits;2.98241;26472.7;7.18133;0.170667
20230425094913712_DDMTREBIC-R4_met.fits;3.42766;26484.4;7.7329;0.170667
20230425094924806_DDMTREBIC-R4_met.fits;3.49267;26538.6;12.8617;0.341333
20230425094827462_DDMTREBIC-R4_snap.fits;3.89021;26510.7;3.2188;0
20230425094937435_DDMTREBIC-R4_met.fits;3.18027;26502;7.87593;0.170667
20230425094946139_DDMTREBIC-R4_met.fits;3.49627;26512.2;7.20325;0.170667
20230425094959451_DDMTREBIC-R4_met.fits;4.21455;26535.6;8.5633;0.170667
20230425094927536_DDMTREBIC-R4_snap.fits;4.66212;26519.5;2.92635;0
20230425095056112_DDMTREBIC-R4_met.fits;3.42981;26529.8;7.22014;0.170667
20230425095115398_DDMTREBIC-R4_met.fits;3.54537;26497.6;11.0685;0.512
20230425095118982_DDMTREBIC-R4_met.fits;4.29471;26521;10.2269;0.170667
20230425095027611_DDMTREBIC-R4_snap.fits;3.91462;26485.8;2.53726;0
20230425095126150_DDMTREBIC-R4_met.fits;3.36741;26504.9;6.74198;0.170667
20230425095148848_DDMTREBIC-R4_met.fits;3.35802;26499;8.15124;0.341333
20230425095202502_DDMTREBIC-R4_met.fits;3.21973;26490.2;7.85389;2.90133
20230425095208134_DDMTREBIC-R4_met.fits;3.56431;26488.8;28.1456;0.341333
20230425095212571_DDMTREBIC-R4_met.fits;3.08628;26472.7;6.50606;0.170667
20230425095127686_DDMTREBIC-R4_snap.fits;3.39248;26512.2;3.71068;0
20230425095231174_DDMTREBIC-R4_met.fits;3.60868;26512.2;13.6622;0.512
20230425095244656_DDMTREBIC-R4_met.fits;2.79463;26487.3;6.13569;0.170667
20230425095250459_DDMTREBIC-R4_met.fits;3.35189;26496.1;8.3816;0.341333
20230425095301894_DDMTREBIC-R4_met.fits;3.39417;26463.9;10.3116;0.341333
20230425095311110_DDMTREBIC-R4_met.fits;3.86371;26532.7;10.176;0.341333
20230425095316742_DDMTREBIC-R4_met.fits;2.89417;26497.6;9.62787;0.170667
20230425095320155_DDMTREBIC-R4_met.fits;3.82978;26525.4;17.6724;0.341333
20230425095227760_DDMTREBIC-R4_snap.fits;3.05638;26541.5;2.99677;0
20230425095327835_DDMTREBIC-R4_met.fits;3.67688;26488.8;9.1109;0.341333
20230425095344219_DDMTREBIC-R4_met.fits;3.53293;26497.6;11.501;0.170667
20230425095423302_DDMTREBIC-R4_met.fits;2.86188;26503.4;10.9775;0.170667
20230425095327835_DDMTREBIC-R4_snap.fits;3.43382;26547.4;2.80182;0
20230425095508358_DDMTREBIC-R4_met.fits;3.6874;26468.3;7.84067;0.170667
20230425095427910_DDMTREBIC-R4_snap.fits;3.68255;26494.6;5.1002;0
20230425095527472_DDMTREBIC-R4_met.fits;3.71191;26496.1;8.64055;0.170667
20230425095603995_DDMTREBIC-R4_met.fits;3.9867;26512.2;9.18255;0.170667
20230425095612528_DDMTREBIC-R4_met.fits;3.10337;26510.7;7.35091;1.87733
20230425095527984_DDMTREBIC-R4_snap.fits;3.49388;26525.4;3.53947;0
20230425095643590_DDMTREBIC-R4_met.fits;3.57525;26497.6;17.6798;0.341333
20230425095645979_DDMTREBIC-R4_met.fits;3.49276;26503.4;7.0663;0.170667
20230425095706459_DDMTREBIC-R4_met.fits;3.17184;26519.5;17.7124;0.341333
20230425095710214_DDMTREBIC-R4_met.fits;3.45289;26503.4;9.43929;1.70667
20230425095722502_DDMTREBIC-R4_met.fits;4.31861;26506.3;21.1486;0.170667
20230425095628059_DDMTREBIC-R4_snap.fits;3.56564;26535.6;3.74668;0
20230425095733595_DDMTREBIC-R4_met.fits;3.41;26532.7;7.7237;0.170667
20230425095728134_DDMTREBIC-R4_snap.fits;3.44273;26494.6;4.50705;0
20230425095825990_DDMTREBIC-R4_met.fits;3.62048;26515.1;26.3047;0.512
20230425095839302_DDMTREBIC-R4_met.fits;3.61878;26488.8;8.87417;1.70667
20230425095844763_DDMTREBIC-R4_met.fits;3.56142;26497.6;9.80148;0.341333
20230425095848347_DDMTREBIC-R4_met.fits;3.62458;26504.9;21.058;0.341333
20230425095858587_DDMTREBIC-R4_met.fits;3.55434;26497.6;11.9363;0.341333
20230425095906779_DDMTREBIC-R4_met.fits;3.39854;26493.2;16.4406;0.341333
20230425095916678_DDMTREBIC-R4_met.fits;3.90802;26480;8.04548;0.170667
20230425095828208_DDMTREBIC-R4_snap.fits;4.12147;26475.6;3.77004;0
20230425095928283_DDMTREBIC-R4_snap.fits;3.84327;26510.7;3.48335;0
