# file name; noise; peak f.; mag.; duration
20230425025955291_DDMTREBIC-R4_met.fits;3.1507;26468.3;8.9583;1.19467
20230425030006384_DDMTREBIC-R4_met.fits;3.60389;26491.7;14.6817;0.170667
20230425030020208_DDMTREBIC-R4_met.fits;3.09412;26503.4;23.8842;0.853333
20230425030117382_DDMTREBIC-R4_met.fits;3.51588;26449.2;8.33397;0.170667
20230425030057072_DDMTREBIC-R4_snap.fits;3.28819;26547.4;3.11065;0
20230425030159536_DDMTREBIC-R4_met.fits;3.25341;26496.1;7.60534;0.341333
20230425030234864_DDMTREBIC-R4_met.fits;3.9683;26494.6;11.1983;0.341333
20230425030157147_DDMTREBIC-R4_snap.fits;3.30734;26541.5;3.10931;0
20230425030314800_DDMTREBIC-R4_met.fits;3.94156;26499;11.5716;0.170667
20230425030337158_DDMTREBIC-R4_met.fits;3.65486;26481.4;17.0831;0.341333
20230425030350299_DDMTREBIC-R4_met.fits;3.31079;26497.6;21.077;0.341333
20230425030257222_DDMTREBIC-R4_snap.fits;3.52311;26525.4;4.72285;0
20230425030357296_DDMTREBIC-R4_snap.fits;3.82232;26456.5;3.1907;0
20230425030457712_DDMTREBIC-R4_met.fits;3.57086;26460.9;8.73075;0.170667
20230425030502491_DDMTREBIC-R4_met.fits;3.64664;26485.8;12.2343;0.341333
20230425030532870_DDMTREBIC-R4_met.fits;3.38154;26499;7.39579;0.170667
20230425030535771_DDMTREBIC-R4_met.fits;3.50476;26485.8;8.30652;0.341333
20230425030540720_DDMTREBIC-R4_met.fits;3.88931;26500.5;8.22335;0.170667
20230425030550278_DDMTREBIC-R4_met.fits;3.33365;26460.9;7.39644;0.170667
20230425030457371_DDMTREBIC-R4_snap.fits;3.58516;26484.4;2.52738;0
20230425030628166_DDMTREBIC-R4_met.fits;3.08571;26468.3;8.33324;0.341333
20230425030639259_DDMTREBIC-R4_met.fits;3.1642;26474.1;12.0647;0.341333
20230425030652400_DDMTREBIC-R4_met.fits;3.7886;26452.1;15.0658;0.341333
20230425030557446_DDMTREBIC-R4_snap.fits;3.12108;26529.8;2.72425;0
20230425030659398_DDMTREBIC-R4_met.fits;3.01762;26469.7;9.34959;0.341333
20230425030740358_DDMTREBIC-R4_met.fits;4.01662;26510.7;16.6093;0.170667
20230425030657520_DDMTREBIC-R4_snap.fits;3.99803;26462.4;2.95263;0
20230425030834630_DDMTREBIC-R4_met.fits;3.67971;26471.2;9.20542;0.170667
20230425030757595_DDMTREBIC-R4_snap.fits;3.78346;26449.2;4.11292;0
20230425030903643_DDMTREBIC-R4_met.fits;3.13518;26477.1;6.86616;0.170667
20230425030918320_DDMTREBIC-R4_met.fits;3.60936;26465.3;15.4972;0.341333
20230425030936923_DDMTREBIC-R4_met.fits;3.62806;26503.4;9.43218;0.512
20230425030857670_DDMTREBIC-R4_snap.fits;3.76173;26537.1;2.74147;0
20230425031012080_DDMTREBIC-R4_met.fits;3.74999;26487.3;13.9897;2.048
20230425031045702_DDMTREBIC-R4_met.fits;3.42138;26493.2;10.6313;0.170667
20230425030957744_DDMTREBIC-R4_snap.fits;4.16755;26471.2;2.5506;0
20230425031117616_DDMTREBIC-R4_met.fits;3.43353;26487.3;8.61577;0.170667
20230425031123248_DDMTREBIC-R4_met.fits;2.84323;26502;10.3646;0.170667
20230425031140656_DDMTREBIC-R4_met.fits;3.4643;26466.8;19.4325;1.36533
20230425031057819_DDMTREBIC-R4_snap.fits;3.4688;26547.4;2.99311;0
20230425031207451_DDMTREBIC-R4_met.fits;2.80827;26509.3;5.67409;0.170667
20230425031157894_DDMTREBIC-R4_snap.fits;3.96585;26494.6;3.82484;0
20230425031301040_DDMTREBIC-R4_met.fits;3.73104;26497.6;9.6022;0.170667
20230425031330736_DDMTREBIC-R4_met.fits;3.27548;26502;6.71382;0.170667
20230425031349851_DDMTREBIC-R4_met.fits;3.22529;26462.4;10.7497;0.341333
20230425031257968_DDMTREBIC-R4_snap.fits;3.62723;26497.6;4.31529;0
20230425031357531_DDMTREBIC-R4_met.fits;3.88421;26513.7;9.54048;0.341333
20230425031358043_DDMTREBIC-R4_snap.fits;3.82771;26496.1;7.09796;0
20230425031456070_DDMTREBIC-R4_met.fits;3.41584;26477.1;8.97938;0.170667
20230425031503067_DDMTREBIC-R4_met.fits;4.09652;26474.1;11.087;0.170667
20230425031508016_DDMTREBIC-R4_met.fits;3.92892;26469.7;14.4157;1.024
20230425031541638_DDMTREBIC-R4_met.fits;3.0067;26496.1;6.67844;0.341333
20230425031458118_DDMTREBIC-R4_snap.fits;3.37265;26528.3;3.38712;0
20230425031604336_DDMTREBIC-R4_met.fits;3.22937;26468.3;11.385;0.170667
20230425031643760_DDMTREBIC-R4_met.fits;3.85707;26481.4;12.3908;0.341333
20230425031558192_DDMTREBIC-R4_snap.fits;3.47933;26469.7;3.48241;0
20230425031656048_DDMTREBIC-R4_met.fits;3.276;26472.7;8.84901;0.170667
20230425031712774_DDMTREBIC-R4_met.fits;3.65245;26506.3;9.24926;0.170667
20230425031754075_DDMTREBIC-R4_met.fits;3.96325;26485.8;10.2198;0.170667
20230425031658267_DDMTREBIC-R4_snap.fits;3.37686;26512.2;8.74715;0
20230425031756976_DDMTREBIC-R4_met.fits;3.61144;26516.6;8.73382;0.853333
20230425031758342_DDMTREBIC-R4_snap.fits;3.56427;26518.1;2.40613;0
20230425031934256_DDMTREBIC-R4_met.fits;3.76274;26490.2;14.2947;0.341333
20230425031941766_DDMTREBIC-R4_met.fits;4.10212;26503.4;8.29287;0.170667
20230425031948251_DDMTREBIC-R4_met.fits;3.77108;26513.7;10.7538;0.170667
20230425031858416_DDMTREBIC-R4_snap.fits;3.53952;26538.6;2.93101;0
20230425032001563_DDMTREBIC-R4_met.fits;3.60842;26504.9;7.68167;0.170667
20230425032004976_DDMTREBIC-R4_met.fits;3.15866;26459.5;36.7014;0.341333
20230425032016752_DDMTREBIC-R4_met.fits;3.31234;26478.5;12.0269;0.170667
20230425032047643_DDMTREBIC-R4_met.fits;3.42238;26478.5;8.90632;0.341333
20230425032055323_DDMTREBIC-R4_met.fits;3.84944;26502;22.1369;0.341333
20230425031958491_DDMTREBIC-R4_snap.fits;3.46409;26493.2;2.99803;0
20230425032123312_DDMTREBIC-R4_met.fits;3.68059;26493.2;8.51368;0.170667
20230425032127750_DDMTREBIC-R4_met.fits;4.13345;26547.4;12.9026;0.170667
20230425032131675_DDMTREBIC-R4_met.fits;3.59338;26484.4;7.34023;0.341333
20230425032134747_DDMTREBIC-R4_met.fits;4.27348;26478.5;9.52836;0.512
20230425032147035_DDMTREBIC-R4_met.fits;4.02658;26466.8;12.5059;0.170667
20230425032149936_DDMTREBIC-R4_met.fits;3.00035;26478.5;21.6109;0.341333
20230425032058566_DDMTREBIC-R4_snap.fits;3.44494;26474.1;6.34067;0
20230425032219803_DDMTREBIC-R4_met.fits;3.60324;26502;8.95661;0.682667
20230425032225435_DDMTREBIC-R4_met.fits;3.88631;26471.2;7.792;0.170667
20230425032227483_DDMTREBIC-R4_met.fits;3.31541;26484.4;14.7957;0.170667
20230425032230896_DDMTREBIC-R4_met.fits;2.9233;26512.2;6.40836;0.170667
20230425032239430_DDMTREBIC-R4_met.fits;3.00622;26480;14.7655;0.170667
20230425032253254_DDMTREBIC-R4_met.fits;3.12612;26513.7;6.88367;0.170667
20230425032158640_DDMTREBIC-R4_snap.fits;3.51895;26487.3;3.69911;0
20230425032313222_DDMTREBIC-R4_met.fits;3.76009;26482.9;12.8739;0.170667
20230425032322096_DDMTREBIC-R4_met.fits;3.73651;26478.5;8.4526;0.170667
20230425032327899_DDMTREBIC-R4_met.fits;3.75349;26496.1;32.5556;0.341333
20230425032258715_DDMTREBIC-R4_snap.fits;4.25783;26463.9;3.94815;0
20230425032409371_DDMTREBIC-R4_met.fits;3.79506;26469.7;9.86825;0.170667
20230425032424048_DDMTREBIC-R4_met.fits;3.34917;26488.8;15.2024;0.341333
20230425032358790_DDMTREBIC-R4_snap.fits;3.5117;26459.5;3.28587;0
20230425032501083_DDMTREBIC-R4_met.fits;3.44199;26509.3;14.1488;0.341333
20230425032506032_DDMTREBIC-R4_met.fits;4.32752;26509.3;9.99617;1.536
20230425032517979_DDMTREBIC-R4_met.fits;3.14918;26477.1;6.66442;0.170667
20230425032526342_DDMTREBIC-R4_met.fits;3.60272;26522.5;8.45028;0.170667
20230425032458864_DDMTREBIC-R4_snap.fits;3.71509;26496.1;3.98659;0
20230425032556720_DDMTREBIC-R4_met.fits;4.21868;26503.4;9.1945;2.90133
20230425032631707_DDMTREBIC-R4_met.fits;5.86247;26499;19.826;0.170667
20230425032645019_DDMTREBIC-R4_met.fits;3.88831;26453.6;27.3939;0.341333
20230425032558939_DDMTREBIC-R4_snap.fits;3.93204;26491.7;4.29425;0
20230425032659014_DDMTREBIC-R4_snap.fits;3.88327;26488.8;2.80289;0
20230425032756528_DDMTREBIC-R4_met.fits;3.84514;26507.8;9.42921;0.341333
20230425032854384_DDMTREBIC-R4_met.fits;3.67983;26491.7;27.4979;0.512
20230425032759088_DDMTREBIC-R4_snap.fits;4.57757;26452.1;3.77779;0
20230425032909744_DDMTREBIC-R4_met.fits;3.89354;26493.2;9.33168;0.341333
20230425032921350_DDMTREBIC-R4_met.fits;3.41975;26488.8;7.65175;0.341333
20230425032945414_DDMTREBIC-R4_met.fits;3.78245;26478.5;16.7234;0.512
20230425032859163_DDMTREBIC-R4_snap.fits;3.81377;26544.4;2.52089;0
20230425032958043_DDMTREBIC-R4_met.fits;2.9513;26491.7;7.80436;0.512
20230425033019547_DDMTREBIC-R4_met.fits;3.81744;26497.6;10.9706;0.341333
20230425033053510_DDMTREBIC-R4_met.fits;4.08351;26523.9;8.18401;0.170667
20230425032959238_DDMTREBIC-R4_snap.fits;3.87017;26458;3.75716;0
20230425033116720_DDMTREBIC-R4_met.fits;3.61296;26485.8;9.76103;1.024
20230425033148464_DDMTREBIC-R4_met.fits;4.18062;26493.2;11.6993;1.70667
20230425033059312_DDMTREBIC-R4_snap.fits;3.41941;26484.4;2.97725;0
20230425033205702_DDMTREBIC-R4_met.fits;3.69293;26490.2;12.7389;0.341333
20230425033219526_DDMTREBIC-R4_met.fits;3.45424;26490.2;6.98192;0.170667
20230425033233691_DDMTREBIC-R4_met.fits;3.32695;26509.3;9.80067;0.341333
20230425033249051_DDMTREBIC-R4_met.fits;3.37162;26471.2;7.57103;0.170667
20230425033159387_DDMTREBIC-R4_snap.fits;3.79654;26541.5;2.92003;0
20230425033300998_DDMTREBIC-R4_met.fits;3.85159;26472.7;8.2196;0.853333
20230425033316187_DDMTREBIC-R4_met.fits;3.83052;26500.5;55.5571;0.512
20230425033259462_DDMTREBIC-R4_snap.fits;4.22156;26543;3.31348;0
20230425033359878_DDMTREBIC-R4_met.fits;3.33342;26462.4;10.9946;0.341333
20230425033421723_DDMTREBIC-R4_met.fits;3.26617;26507.8;7.4815;0.170667
20230425033443056_DDMTREBIC-R4_met.fits;3.3815;26503.4;17.0709;0.512
20230425033359536_DDMTREBIC-R4_snap.fits;3.78914;26474.1;5.27397;0
20230425033521456_DDMTREBIC-R4_met.fits;3.7068;26496.1;10.3475;0.341333
20230425033538694_DDMTREBIC-R4_met.fits;3.71267;26500.5;14.2159;0.512
20230425033459611_DDMTREBIC-R4_snap.fits;3.5793;26531.2;3.03931;0
20230425033602075_DDMTREBIC-R4_met.fits;3.40015;26500.5;10.027;0.512
20230425033641328_DDMTREBIC-R4_met.fits;3.50347;26468.3;7.66412;2.21867
20230425033559686_DDMTREBIC-R4_snap.fits;3.78158;26480;3.21721;0
20230425033730480_DDMTREBIC-R4_met.fits;3.90116;26490.2;15.7673;0.170667
20230425033746694_DDMTREBIC-R4_met.fits;3.39009;26499;7.44433;0.512
20230425033659760_DDMTREBIC-R4_snap.fits;3.93204;26452.1;2.8999;0
20230425033804272_DDMTREBIC-R4_met.fits;3.6558;26475.6;12.0479;0.170667
20230425033826118_DDMTREBIC-R4_met.fits;3.10373;26477.1;6.65574;0.341333
20230425033829531_DDMTREBIC-R4_met.fits;3.61413;26491.7;8.27212;0.341333
20230425033844720_DDMTREBIC-R4_met.fits;3.50336;26493.2;7.05541;0.170667
20230425033759835_DDMTREBIC-R4_snap.fits;3.56713;26485.8;3.68282;0
20230425033914587_DDMTREBIC-R4_met.fits;3.69605;26500.5;13.767;0.170667
20230425033916976_DDMTREBIC-R4_met.fits;3.63123;26478.5;9.15752;0.341333
20230425033920390_DDMTREBIC-R4_met.fits;3.30312;26463.9;34.6154;0.341333
20230425033928582_DDMTREBIC-R4_met.fits;3.32461;26499;27.0909;0.341333
20230425033951792_DDMTREBIC-R4_met.fits;3.50644;26463.9;10.3951;1.024
20230425033859910_DDMTREBIC-R4_snap.fits;3.27157;26512.2;3.54615;0
20230425034022512_DDMTREBIC-R4_met.fits;3.63027;26493.2;12.877;0.170667
20230425034031558_DDMTREBIC-R4_met.fits;3.29317;26496.1;6.90215;0.341333
20230425034034288_DDMTREBIC-R4_met.fits;3.76399;26482.9;64.1066;0.512
20230425034045211_DDMTREBIC-R4_met.fits;4.08435;26459.5;14.4643;0.170667
20230425033959984_DDMTREBIC-R4_snap.fits;3.96458;26491.7;3.89333;0
20230425034143579_DDMTREBIC-R4_met.fits;4.11365;26485.8;15.4631;0.341333
20230425034149211_DDMTREBIC-R4_met.fits;3.78462;26484.4;7.8926;0.170667
20230425034100059_DDMTREBIC-R4_snap.fits;4.02048;26474.1;3.37416;0
20230425034242800_DDMTREBIC-R4_met.fits;3.36483;26494.6;13.3538;0.170667
20230425034247920_DDMTREBIC-R4_met.fits;4.00685;26478.5;15.5647;0.341333
20230425034254747_DDMTREBIC-R4_met.fits;3.12018;26494.6;15.2174;0.341333
20230425034200134_DDMTREBIC-R4_snap.fits;3.90882;26460.9;3.20398;0
20230425034336048_DDMTREBIC-R4_met.fits;3.0799;26503.4;9.23408;0.341333
20230425034338438_DDMTREBIC-R4_met.fits;3.65807;26487.3;8.18994;0.341333
20230425034340998_DDMTREBIC-R4_met.fits;3.47016;26502;12.3015;1.024
20230425034344582_DDMTREBIC-R4_met.fits;3.52708;26484.4;9.58383;3.41333
20230425034357382_DDMTREBIC-R4_met.fits;3.62669;26491.7;28.8967;0.341333
20230425034300208_DDMTREBIC-R4_snap.fits;3.13049;26519.5;2.91551;0
20230425034401819_DDMTREBIC-R4_met.fits;3.45988;26487.3;21.6576;0.341333
20230425034429467_DDMTREBIC-R4_met.fits;3.07841;26500.5;9.44686;0.170667
20230425034440390_DDMTREBIC-R4_met.fits;3.44824;26477.1;27.3134;1.36533
20230425034447558_DDMTREBIC-R4_met.fits;3.09295;26478.5;11.22;0.170667
20230425034400283_DDMTREBIC-R4_snap.fits;3.44121;26547.4;3.12202;0
20230425034546438_DDMTREBIC-R4_met.fits;3.0114;26472.7;6.65029;0.170667
20230425034500358_DDMTREBIC-R4_snap.fits;3.68137;26487.3;3.11303;0
20230425034618182_DDMTREBIC-R4_met.fits;3.68324;26481.4;9.59184;0.170667
20230425034635931_DDMTREBIC-R4_met.fits;2.80139;26496.1;11.9458;2.21867
20230425034643611_DDMTREBIC-R4_met.fits;3.6806;26484.4;13.0142;0.170667
20230425034600432_DDMTREBIC-R4_snap.fits;3.76935;26515.1;3.7726;0
20230425034722352_DDMTREBIC-R4_met.fits;4.14801;26482.9;52.0582;0.341333
20230425034700507_DDMTREBIC-R4_snap.fits;3.59124;26459.5;2.87367;0
20230425034805190_DDMTREBIC-R4_met.fits;3.84734;26497.6;7.77484;0.341333
20230425034812870_DDMTREBIC-R4_met.fits;3.29996;26484.4;11.1518;0.341333
20230425034816624_DDMTREBIC-R4_met.fits;3.83838;26468.3;9.08188;0.341333
20230425034843419_DDMTREBIC-R4_met.fits;3.97568;26500.5;11.1764;1.19467
20230425034851099_DDMTREBIC-R4_met.fits;3.28272;26485.8;40.09;0.341333
20230425034857414_DDMTREBIC-R4_met.fits;2.51416;26504.9;5.6717;0.170667
20230425034800582_DDMTREBIC-R4_snap.fits;3.74661;26484.4;2.74212;0
20230425034859803_DDMTREBIC-R4_met.fits;3.37228;26484.4;20.2844;0.170667
20230425034910896_DDMTREBIC-R4_met.fits;3.57456;26503.4;20.4954;0.512
20230425034917211_DDMTREBIC-R4_met.fits;3.70832;26515.1;9.50866;0.341333
20230425034928646_DDMTREBIC-R4_met.fits;4.28968;26472.7;9.35847;0.170667
20230425034900656_DDMTREBIC-R4_snap.fits;2.90766;26534.2;4.40562;0
20230425035003462_DDMTREBIC-R4_met.fits;3.77072;26490.2;14.4261;0.170667
20230425035006704_DDMTREBIC-R4_met.fits;3.32698;26512.2;11.7704;0.682667
20230425035009776_DDMTREBIC-R4_met.fits;3.44815;26481.4;6.95047;0.170667
20230425035034011_DDMTREBIC-R4_met.fits;3.07159;26497.6;11.7244;0.170667
20230425035000731_DDMTREBIC-R4_snap.fits;3.86941;26507.8;3.26378;0
20230425035059099_DDMTREBIC-R4_met.fits;3.53368;26465.3;9.1331;2.38933
20230425035151494_DDMTREBIC-R4_met.fits;3.31599;26496.1;9.12226;0.170667
20230425035154566_DDMTREBIC-R4_met.fits;4.10053;26490.2;10.0525;0.170667
20230425035100806_DDMTREBIC-R4_snap.fits;4.1934;26449.2;3.45757;0
20230425035201392_DDMTREBIC-R4_met.fits;3.7585;26499;10.7444;0.170667
20230425035208560_DDMTREBIC-R4_met.fits;3.22918;26506.3;6.94845;0.341333
20230425035214704_DDMTREBIC-R4_met.fits;3.83365;26500.5;8.95086;0.170667
20230425035233136_DDMTREBIC-R4_met.fits;3.2395;26452.1;10.2258;0.512
20230425035200880_DDMTREBIC-R4_snap.fits;3.94009;26462.4;3.19015;0
20230425035303003_DDMTREBIC-R4_met.fits;3.97263;26471.2;8.37432;0.170667
20230425035349766_DDMTREBIC-R4_met.fits;4.24173;26482.9;14.1531;0.341333
20230425035300955_DDMTREBIC-R4_snap.fits;3.64296;26460.9;3.16407;0
20230425035400688_DDMTREBIC-R4_met.fits;3.55197;26502;7.3956;0.512
20230425035409904_DDMTREBIC-R4_met.fits;3.70999;26504.9;11.8784;0.170667
20230425035412976_DDMTREBIC-R4_met.fits;3.52046;26494.6;14.3993;0.170667
20230425035440112_DDMTREBIC-R4_met.fits;3.69544;26463.9;10.8698;0.341333
20230425035451376_DDMTREBIC-R4_met.fits;3.20162;26507.8;8.8143;0.170667
20230425035401030_DDMTREBIC-R4_snap.fits;4.11147;26455.1;3.18392;0
20230425035459739_DDMTREBIC-R4_met.fits;3.4935;26480;20.6882;0.341333
20230425035513222_DDMTREBIC-R4_met.fits;3.47972;26487.3;21.519;0.341333
20230425035534043_DDMTREBIC-R4_met.fits;4.04336;26460.9;8.55612;0.170667
20230425035549915_DDMTREBIC-R4_met.fits;3.38358;26480;12.9405;0.170667
20230425035501104_DDMTREBIC-R4_snap.fits;3.60286;26453.6;2.57597;0
20230425035614832_DDMTREBIC-R4_met.fits;3.82116;26471.2;8.69655;0.170667
20230425035617222_DDMTREBIC-R4_met.fits;4.17931;26487.3;13.7562;0.170667
20230425035623707_DDMTREBIC-R4_met.fits;3.84866;26493.2;23.5113;0.341333
20230425035634971_DDMTREBIC-R4_met.fits;3.09551;26482.9;10.6206;0.341333
20230425035649307_DDMTREBIC-R4_met.fits;3.96496;26494.6;8.42892;0.341333
20230425035653915_DDMTREBIC-R4_met.fits;3.78182;26482.9;9.12027;0.170667
20230425035601179_DDMTREBIC-R4_snap.fits;3.29618;26522.5;3.32486;0
20230425035659376_DDMTREBIC-R4_met.fits;3.52375;26491.7;8.83087;0.341333
20230425035731974_DDMTREBIC-R4_met.fits;3.37417;26465.3;8.70797;0.341333
20230425035701254_DDMTREBIC-R4_snap.fits;3.20563;26471.2;3.38693;0
20230425035845360_DDMTREBIC-R4_met.fits;3.92289;26490.2;48.5962;0.341333
20230425035856795_DDMTREBIC-R4_met.fits;3.29717;26452.1;18.3734;0.170667
20230425035801328_DDMTREBIC-R4_snap.fits;3.9671;26512.2;2.79416;0
20230425035901915_DDMTREBIC-R4_met.fits;3.08382;26503.4;9.29737;0.341333
20230425035911814_DDMTREBIC-R4_met.fits;3.02908;26494.6;36.0805;0.341333
20230425035926832_DDMTREBIC-R4_met.fits;3.3899;26477.1;16.079;0.341333
20230425035945606_DDMTREBIC-R4_met.fits;3.4324;26499;8.25144;0.170667
20230425035901403_DDMTREBIC-R4_snap.fits;3.31494;26487.3;3.7804;0
