# file name; noise; peak f.; mag.; duration
20230425110017648_DDMTREBIC-R4_met.fits;2.98038;26516.6;13.8066;1.36533
20230425110109190_DDMTREBIC-R4_met.fits;3.21475;26504.9;10.9193;0.341333
20230425110032838_DDMTREBIC-R4_snap.fits;3.81973;26528.3;3.58846;0
20230425110131376_DDMTREBIC-R4_met.fits;4.01689;26506.3;15.7559;0.341333
20230425110222918_DDMTREBIC-R4_met.fits;3.14459;26506.3;7.34334;0.170667
20230425110132912_DDMTREBIC-R4_snap.fits;3.54181;26469.7;2.79111;0
20230425110252614_DDMTREBIC-R4_met.fits;3.49165;26509.3;13.268;0.853333
20230425110320774_DDMTREBIC-R4_met.fits;3.34442;26499;8.71199;0.170667
20230425110232987_DDMTREBIC-R4_snap.fits;3.74051;26531.2;3.14245;0
20230425110332891_DDMTREBIC-R4_met.fits;3.43859;26494.6;11.2138;0.341333
20230425110336646_DDMTREBIC-R4_met.fits;3.22532;26502;9.27048;2.048
20230425110342619_DDMTREBIC-R4_met.fits;2.71552;26510.7;14.6403;0.341333
20230425110352859_DDMTREBIC-R4_met.fits;3.05724;26494.6;7.17744;0.170667
20230425110357979_DDMTREBIC-R4_met.fits;3.8037;26516.6;8.83297;0.170667
20230425110410438_DDMTREBIC-R4_met.fits;3.21774;26499;36.2364;0.682667
20230425110424262_DDMTREBIC-R4_met.fits;4.18558;26471.2;13.9599;0.341333
20230425110333062_DDMTREBIC-R4_snap.fits;3.77119;26537.1;2.60224;0
20230425110446448_DDMTREBIC-R4_met.fits;3.6062;26512.2;10.4661;0.341333
20230425110455835_DDMTREBIC-R4_met.fits;3.64174;26510.7;8.58113;0.512
20230425110529456_DDMTREBIC-R4_met.fits;3.7105;26487.3;58.1531;0.853333
20230425110433136_DDMTREBIC-R4_snap.fits;3.25686;26540;3.34573;0
20230425110542939_DDMTREBIC-R4_met.fits;3.59378;26513.7;8.26648;0.853333
20230425110606491_DDMTREBIC-R4_met.fits;3.62838;26521;8.527;0.341333
20230425110533211_DDMTREBIC-R4_snap.fits;2.91184;26525.4;2.36324;0
20230425110638918_DDMTREBIC-R4_met.fits;3.20245;26513.7;7.46944;0.341333
20230425110646427_DDMTREBIC-R4_met.fits;2.98245;26510.7;27.369;0.341333
20230425110650694_DDMTREBIC-R4_met.fits;3.551;26502;15.989;0.341333
20230425110655814_DDMTREBIC-R4_met.fits;3.32198;26499;11.1347;0.341333
20230425110659056_DDMTREBIC-R4_met.fits;3.04569;26503.4;10.3704;0.512
20230425110725680_DDMTREBIC-R4_met.fits;3.17345;26506.3;6.63788;0.170667
20230425110633286_DDMTREBIC-R4_snap.fits;3.84084;26474.1;2.12895;0
20230425110804422_DDMTREBIC-R4_met.fits;3.56518;26494.6;9.52584;0.170667
20230425110820806_DDMTREBIC-R4_met.fits;3.18821;26519.5;10.9593;0.170667
20230425110830192_DDMTREBIC-R4_met.fits;3.71052;26512.2;7.92283;0.341333
20230425110733360_DDMTREBIC-R4_snap.fits;3.24488;26540;2.61242;0
20230425110842310_DDMTREBIC-R4_met.fits;4.09503;26518.1;12.3043;0.170667
20230425110913371_DDMTREBIC-R4_met.fits;3.9419;26466.8;7.93229;0.170667
20230425110920027_DDMTREBIC-R4_met.fits;3.95398;26510.7;24.2818;0.341333
20230425110833435_DDMTREBIC-R4_snap.fits;3.09812;26510.7;3.31723;0
20230425110934875_DDMTREBIC-R4_met.fits;2.67523;26503.4;6.51942;0.170667
20230425110943408_DDMTREBIC-R4_met.fits;2.97005;26507.8;6.21459;0.341333
20230425111000134_DDMTREBIC-R4_met.fits;3.68737;26541.5;11.147;0.170667
20230425111021808_DDMTREBIC-R4_met.fits;2.86746;26502;6.1898;1.36533
20230425110933510_DDMTREBIC-R4_snap.fits;3.61557;26512.2;6.7155;0
20230425111051504_DDMTREBIC-R4_met.fits;3.7125;26518.1;7.62728;0.341333
20230425111055942_DDMTREBIC-R4_met.fits;3.38413;26496.1;14.3664;0.341333
20230425111033584_DDMTREBIC-R4_snap.fits;3.71775;26456.5;2.94358;0
20230425111133488_DDMTREBIC-R4_met.fits;3.4008;26502;8.41139;0.341333
20230425111149190_DDMTREBIC-R4_met.fits;4.03084;26490.2;9.08797;0.170667
20230425111151238_DDMTREBIC-R4_met.fits;3.92391;26523.9;14.1318;0.512
20230425111212400_DDMTREBIC-R4_met.fits;3.33082;26515.1;8.12838;0.170667
20230425111133659_DDMTREBIC-R4_snap.fits;2.95348;26521;6.03362;0
20230425111301723_DDMTREBIC-R4_met.fits;3.39542;26502;51.39;0.341333
20230425111307696_DDMTREBIC-R4_met.fits;2.61562;26502;5.40879;0.170667
20230425111311622_DDMTREBIC-R4_met.fits;3.1297;26496.1;8.21647;1.024
20230425111318107_DDMTREBIC-R4_met.fits;3.84097;26510.7;8.11878;0.170667
20230425111233734_DDMTREBIC-R4_snap.fits;3.19176;26474.1;3.14618;0
20230425111341488_DDMTREBIC-R4_met.fits;3.20803;26472.7;7.6147;0.170667
20230425111349680_DDMTREBIC-R4_met.fits;3.53554;26509.3;8.6392;0.341333
20230425111406747_DDMTREBIC-R4_met.fits;3.43969;26500.5;9.23374;0.170667
20230425111429787_DDMTREBIC-R4_met.fits;3.94795;26503.4;22.2025;0.682667
20230425111333808_DDMTREBIC-R4_snap.fits;3.36303;26519.5;2.49757;0
20230425111526790_DDMTREBIC-R4_met.fits;3.52176;26503.4;14.8103;0.341333
20230425111529862_DDMTREBIC-R4_met.fits;3.50984;26512.2;21.8315;0.341333
20230425111433883_DDMTREBIC-R4_snap.fits;3.42336;26497.6;2.30791;0
20230425111533616_DDMTREBIC-R4_met.fits;3.3151;26516.6;9.57258;0.341333
20230425111555291_DDMTREBIC-R4_met.fits;3.62307;26493.2;10.8332;0.170667
20230425111533958_DDMTREBIC-R4_snap.fits;3.11004;26456.5;2.98452;0
20230425111652123_DDMTREBIC-R4_met.fits;3.69409;26506.3;9.26267;0.170667
20230425111707312_DDMTREBIC-R4_met.fits;4.14031;26504.9;11.7167;0.341333
20230425111729499_DDMTREBIC-R4_met.fits;3.33121;26499;12.798;0.853333
20230425111634032_DDMTREBIC-R4_snap.fits;3.34968;26477.1;2.66531;0
20230425111743323_DDMTREBIC-R4_met.fits;2.91205;26482.9;9.2606;0.341333
20230425111759366_DDMTREBIC-R4_met.fits;3.0057;26510.7;25.9184;0.341333
20230425111817627_DDMTREBIC-R4_met.fits;2.98108;26510.7;6.41539;0.170667
20230425111734107_DDMTREBIC-R4_snap.fits;3.2293;26482.9;2.79875;0
20230425111901488_DDMTREBIC-R4_met.fits;3.74132;26471.2;7.98816;1.024
20230425111920432_DDMTREBIC-R4_met.fits;3.79306;26496.1;10.5268;0.341333
20230425111834182_DDMTREBIC-R4_snap.fits;3.34247;26456.5;2.80607;0
20230425111955760_DDMTREBIC-R4_met.fits;3.22524;26515.1;8.7641;0.853333
20230425112001563_DDMTREBIC-R4_met.fits;3.17002;26507.8;9.96038;0.341333
20230425112012144_DDMTREBIC-R4_met.fits;3.56793;26500.5;7.17923;0.170667
20230425111934256_DDMTREBIC-R4_snap.fits;3.14567;26528.3;3.52769;0
20230425112106928_DDMTREBIC-R4_met.fits;3.7167;26509.3;57.9938;0.512
20230425112127067_DDMTREBIC-R4_met.fits;3.38061;26506.3;9.60528;1.024
20230425112034331_DDMTREBIC-R4_snap.fits;3.60039;26531.2;2.72676;0
20230425112130822_DDMTREBIC-R4_met.fits;3.54064;26504.9;12.4446;1.70667
20230425112157787_DDMTREBIC-R4_met.fits;3.36545;26463.9;8.89065;0.170667
20230425112207856_DDMTREBIC-R4_met.fits;2.57754;26502;8.93842;1.024
20230425112212464_DDMTREBIC-R4_met.fits;3.32944;26504.9;17.0692;0.341333
20230425112220486_DDMTREBIC-R4_met.fits;3.69154;26510.7;11.1537;0.170667
20230425112229872_DDMTREBIC-R4_met.fits;3.63554;26487.3;12.4449;0.170667
20230425112134406_DDMTREBIC-R4_snap.fits;3.02659;26463.9;3.58382;0
20230425112231920_DDMTREBIC-R4_met.fits;3.09968;26545.9;27.5149;0.341333
20230425112242160_DDMTREBIC-R4_met.fits;3.85777;26502;10.2328;0.512
20230425112234480_DDMTREBIC-R4_snap.fits;2.68007;26491.7;2.35313;0
20230425112428827_DDMTREBIC-R4_met.fits;3.19837;26516.6;91.3142;0.512
20230425112334555_DDMTREBIC-R4_snap.fits;4.34971;26540;3.24647;0
20230425112513371_DDMTREBIC-R4_met.fits;3.5032;26482.9;18.7899;0.341333
20230425112520368_DDMTREBIC-R4_met.fits;3.87709;26500.5;39.5008;0.341333
20230425112525830_DDMTREBIC-R4_met.fits;3.66567;26499;7.37891;0.341333
20230425112434630_DDMTREBIC-R4_snap.fits;4.04377;26504.9;2.58855;0
20230425112548187_DDMTREBIC-R4_met.fits;4.04865;26500.5;13.1283;0.512
20230425112556208_DDMTREBIC-R4_met.fits;3.57042;26509.3;9.69126;0.341333
20230425112608326_DDMTREBIC-R4_met.fits;3.85811;26499;10.6698;0.341333
20230425112534704_DDMTREBIC-R4_snap.fits;3.15524;26537.1;1.93106;0
20230425112645872_DDMTREBIC-R4_met.fits;3.98148;26485.8;11.8908;0.341333
20230425112656966_DDMTREBIC-R4_met.fits;3.084;26491.7;6.34749;0.341333
20230425112634779_DDMTREBIC-R4_snap.fits;3.95123;26525.4;3.15745;0
20230425112732464_DDMTREBIC-R4_met.fits;3.95587;26521;13.959;0.341333
20230425112746630_DDMTREBIC-R4_met.fits;3.50296;26477.1;10.8011;0.170667
20230425112804891_DDMTREBIC-R4_met.fits;3.76111;26515.1;13.0628;0.341333
20230425112809499_DDMTREBIC-R4_met.fits;4.12445;26504.9;9.41106;0.170667
20230425112734854_DDMTREBIC-R4_snap.fits;3.45482;26450.7;2.28255;0
20230425112833734_DDMTREBIC-R4_met.fits;3.46405;26507.8;7.54522;0.341333
20230425112856944_DDMTREBIC-R4_met.fits;3.4507;26475.6;6.9244;0.170667
20230425112906331_DDMTREBIC-R4_met.fits;2.89466;26497.6;11.154;0.170667
20230425112929542_DDMTREBIC-R4_met.fits;3.12963;26503.4;10.2269;1.024
20230425112834928_DDMTREBIC-R4_snap.fits;3.08728;26497.6;3.36419;0
20230425113031323_DDMTREBIC-R4_met.fits;3.39748;26521;13.0129;0.170667
20230425112935003_DDMTREBIC-R4_snap.fits;3.72429;26529.8;3.29766;0
20230425113043611_DDMTREBIC-R4_met.fits;3.40448;26518.1;9.01971;0.341333
20230425113100507_DDMTREBIC-R4_met.fits;3.54451;26510.7;28.3048;0.682667
20230425113103750_DDMTREBIC-R4_met.fits;3.31078;26522.5;6.98169;0.170667
20230425113035078_DDMTREBIC-R4_snap.fits;3.4836;26515.1;3.94099;0
20230425113145392_DDMTREBIC-R4_met.fits;3.92588;26512.2;14.1999;0.170667
20230425113151024_DDMTREBIC-R4_met.fits;4.30832;26516.6;17.7951;0.341333
20230425113156656_DDMTREBIC-R4_met.fits;3.94182;26513.7;9.14838;0.170667
20230425113211163_DDMTREBIC-R4_met.fits;3.53348;26493.2;7.17189;0.170667
20230425113228571_DDMTREBIC-R4_met.fits;3.74845;26516.6;9.02938;0.170667
20230425113135152_DDMTREBIC-R4_snap.fits;3.88372;26493.2;4.08968;0
20230425113249392_DDMTREBIC-R4_met.fits;3.17865;26509.3;17.1323;0.170667
20230425113251782_DDMTREBIC-R4_met.fits;3.14918;26512.2;8.26068;0.170667
20230425113235227_DDMTREBIC-R4_snap.fits;3.62235;26509.3;3.45591;0
20230425113349979_DDMTREBIC-R4_met.fits;3.57816;26504.9;12.9061;0.170667
20230425113403291_DDMTREBIC-R4_met.fits;3.95785;26504.9;13.8391;0.341333
20230425113335302_DDMTREBIC-R4_snap.fits;3.47978;26544.4;2.9996;0
20230425113437766_DDMTREBIC-R4_met.fits;3.50934;26506.3;7.07591;0.170667
20230425113454150_DDMTREBIC-R4_met.fits;2.93987;26544.4;10.3099;0.170667
20230425113504560_DDMTREBIC-R4_met.fits;3.48698;26507.8;11.9245;0.170667
20230425113435376_DDMTREBIC-R4_snap.fits;3.20979;26531.2;3.28272;0
20230425113536646_DDMTREBIC-R4_met.fits;3.68168;26532.7;9.42065;0.341333
20230425113602246_DDMTREBIC-R4_met.fits;3.86021;26503.4;8.00176;0.170667
20230425113620848_DDMTREBIC-R4_met.fits;4.19605;26515.1;9.50562;0.341333
20230425113535451_DDMTREBIC-R4_snap.fits;3.79064;26462.4;2.85634;0
20230425113718875_DDMTREBIC-R4_met.fits;3.31128;26518.1;6.90031;0.170667
20230425113635526_DDMTREBIC-R4_snap.fits;3.24722;26540;3.06335;0
20230425113743792_DDMTREBIC-R4_met.fits;3.47791;26515.1;23.7086;0.682667
20230425113753350_DDMTREBIC-R4_met.fits;3.59959;26500.5;7.8817;2.21867
20230425113807003_DDMTREBIC-R4_met.fits;3.45736;26515.1;47.4423;0.341333
20230425113828336_DDMTREBIC-R4_met.fits;3.08961;26518.1;10.0889;0.170667
20230425113735600_DDMTREBIC-R4_snap.fits;3.35497;26535.6;2.80877;0
20230425113855302_DDMTREBIC-R4_met.fits;3.49307;26490.2;8.04214;0.170667
20230425113913392_DDMTREBIC-R4_met.fits;3.56522;26478.5;11.1007;0.170667
20230425113835675_DDMTREBIC-R4_snap.fits;3.45574;26478.5;4.08713;0
20230425113933531_DDMTREBIC-R4_met.fits;3.48707;26500.5;8.32148;0.170667
20230425113942406_DDMTREBIC-R4_met.fits;3.30942;26490.2;9.49425;0.170667
20230425113935750_DDMTREBIC-R4_snap.fits;3.89541;26481.4;3.18887;0
20230425114043334_DDMTREBIC-R4_met.fits;3.6346;26512.2;10.8863;0.170667
20230425114123440_DDMTREBIC-R4_met.fits;3.92817;26462.4;8.99393;0.170667
20230425114035824_DDMTREBIC-R4_snap.fits;3.57257;26480;3.30824;0
20230425114233414_DDMTREBIC-R4_met.fits;3.05175;26469.7;9.68884;0.170667
20230425114135899_DDMTREBIC-R4_snap.fits;3.97498;26522.5;2.78577;0
20230425114306182_DDMTREBIC-R4_met.fits;3.65607;26487.3;25.5542;0.341333
20230425114235974_DDMTREBIC-R4_snap.fits;3.97303;26515.1;3.44498;0
20230425114403526_DDMTREBIC-R4_met.fits;3.40745;26503.4;7.00395;0.170667
20230425114421616_DDMTREBIC-R4_met.fits;3.00161;26506.3;8.541;0.170667
20230425114336048_DDMTREBIC-R4_snap.fits;3.15852;26541.5;2.76475;0
20230425114522374_DDMTREBIC-R4_met.fits;3.42693;26502;7.02698;0.512
20230425114529883_DDMTREBIC-R4_met.fits;3.61389;26482.9;8.39907;0.512
20230425114532784_DDMTREBIC-R4_met.fits;3.68455;26497.6;7.57311;0.170667
20230425114436123_DDMTREBIC-R4_snap.fits;3.64751;26490.2;2.64328;0
20230425114600432_DDMTREBIC-R4_met.fits;3.40583;26493.2;17.1686;0.512
20230425114620059_DDMTREBIC-R4_met.fits;3.50035;26512.2;17.087;0.512
20230425114536198_DDMTREBIC-R4_snap.fits;3.28575;26534.2;3.72227;0
20230425114700507_DDMTREBIC-R4_met.fits;3.64312;26545.9;12.9563;3.584
20230425114722523_DDMTREBIC-R4_met.fits;3.95567;26480;12.2181;0.682667
20230425114636272_DDMTREBIC-R4_snap.fits;3.33892;26477.1;4.24076;0
20230425114810651_DDMTREBIC-R4_met.fits;3.74349;26478.5;8.69736;0.341333
20230425114812870_DDMTREBIC-R4_met.fits;3.52801;26500.5;14.2286;1.36533
20230425114828400_DDMTREBIC-R4_met.fits;3.26802;26503.4;10.4756;1.024
20230425114831302_DDMTREBIC-R4_met.fits;3.56828;26480;7.39282;0.170667
20230425114736347_DDMTREBIC-R4_snap.fits;3.58684;26502;3.36564;0
20230425114849392_DDMTREBIC-R4_met.fits;3.39701;26506.3;6.93012;0.170667
20230425114903387_DDMTREBIC-R4_met.fits;3.62824;26491.7;9.21058;0.170667
20230425114905947_DDMTREBIC-R4_met.fits;4.50898;26541.5;13.4722;0.170667
20230425114912944_DDMTREBIC-R4_met.fits;3.05726;26507.8;7.0183;0.170667
20230425114927110_DDMTREBIC-R4_met.fits;3.40327;26491.7;7.52889;0.341333
20230425114836422_DDMTREBIC-R4_snap.fits;4.34002;26482.9;4.26234;0
20230425114951344_DDMTREBIC-R4_met.fits;3.39923;26494.6;19.6441;0.170667
20230425115008411_DDMTREBIC-R4_met.fits;3.68307;26480;12.1816;0.853333
20230425114936496_DDMTREBIC-R4_snap.fits;3.21117;26547.4;3.6061;0
20230425115052955_DDMTREBIC-R4_met.fits;3.92386;26499;8.60295;0.170667
20230425115058416_DDMTREBIC-R4_met.fits;3.36975;26502;9.276;0.170667
20230425115113947_DDMTREBIC-R4_met.fits;3.51298;26491.7;10.0242;0.170667
20230425115036571_DDMTREBIC-R4_snap.fits;4.19082;26468.3;2.57669;0
20230425115210779_DDMTREBIC-R4_met.fits;3.63923;26484.4;29.7754;0.512
20230425115136646_DDMTREBIC-R4_snap.fits;3.07067;26504.9;3.13752;0
20230425115236550_DDMTREBIC-R4_met.fits;3.61419;26507.8;11.1769;0.170667
20230425115319046_DDMTREBIC-R4_met.fits;4.40895;26504.9;13.1763;0.341333
20230425115323312_DDMTREBIC-R4_met.fits;3.43007;26485.8;31.3346;0.682667
20230425115236720_DDMTREBIC-R4_snap.fits;3.8725;26499;3.14048;0
20230425115338672_DDMTREBIC-R4_met.fits;3.68917;26503.4;7.82796;0.170667
20230425115347376_DDMTREBIC-R4_met.fits;3.23209;26506.3;6.6087;1.536
20230425115353691_DDMTREBIC-R4_met.fits;3.32981;26494.6;7.43414;0.170667
20230425115402736_DDMTREBIC-R4_met.fits;3.3866;26503.4;11.3073;0.170667
20230425115336795_DDMTREBIC-R4_snap.fits;3.31778;26528.3;2.42665;0
20230425115439430_DDMTREBIC-R4_met.fits;3.29512;26509.3;7.91167;0.170667
20230425115436870_DDMTREBIC-R4_snap.fits;3.42906;26515.1;2.98434;0
20230425115605104_DDMTREBIC-R4_met.fits;2.96967;26506.3;6.44059;0.170667
20230425115536944_DDMTREBIC-R4_snap.fits;3.4216;26547.4;3.71692;0
20230425115659206_DDMTREBIC-R4_met.fits;3.54054;26504.9;15.6522;0.170667
20230425115704155_DDMTREBIC-R4_met.fits;3.62833;26478.5;11.6407;0.341333
20230425115718832_DDMTREBIC-R4_met.fits;3.76494;26518.1;23.1199;0.341333
20230425115722246_DDMTREBIC-R4_met.fits;4.39703;26519.5;8.94111;0.341333
20230425115637019_DDMTREBIC-R4_snap.fits;3.69739;26526.9;3.03509;0
20230425115740336_DDMTREBIC-R4_met.fits;3.25972;26494.6;7.26161;0.341333
20230425115742555_DDMTREBIC-R4_met.fits;3.92639;26506.3;9.25078;0.170667
20230425115758427_DDMTREBIC-R4_met.fits;3.81161;26485.8;31.6624;1.36533
20230425115802182_DDMTREBIC-R4_met.fits;4.46086;26529.8;15.7107;0.512
20230425115808667_DDMTREBIC-R4_met.fits;2.66819;26506.3;8.95856;0.341333
20230425115737094_DDMTREBIC-R4_snap.fits;3.71329;26535.6;2.95299;0
20230425115859867_DDMTREBIC-R4_met.fits;3.80264;26512.2;13.7555;0.170667
20230425115904816_DDMTREBIC-R4_met.fits;3.35943;26519.5;9.73028;0.170667
20230425115916251_DDMTREBIC-R4_met.fits;2.97891;26490.2;6.95567;0.170667
20230425115925808_DDMTREBIC-R4_met.fits;3.83273;26475.6;10.9145;1.87733
20230425115933147_DDMTREBIC-R4_met.fits;4.07045;26502;8.87142;0.512
20230425115837168_DDMTREBIC-R4_snap.fits;3.59505;26455.1;2.41093;0
20230425115946800_DDMTREBIC-R4_met.fits;3.32953;26496.1;11.0428;0.341333
20230425115937243_DDMTREBIC-R4_snap.fits;3.05132;26490.2;3.13164;0
