# file name; noise; peak f.; mag.; duration
20230425155951750_DDMTREBIC-R4_met.fits;3.64945;26497.6;37.193;1.19467
20230425160032880_DDMTREBIC-R4_met.fits;3.31073;26493.2;10.2855;0.170667
20230425160035611_DDMTREBIC-R4_met.fits;3.61504;26518.1;7.33532;0.341333
20230425160111792_DDMTREBIC-R4_met.fits;2.24098;26510.7;9.96821;0.341333
20230425160127152_DDMTREBIC-R4_met.fits;3.59873;26487.3;7.6199;0.170667
20230425160139440_DDMTREBIC-R4_met.fits;3.38313;26497.6;7.02642;0.170667
20230425160142683_DDMTREBIC-R4_met.fits;3.32645;26491.7;16.1445;0.341333
20230425160150534_DDMTREBIC-R4_met.fits;3.5897;26504.9;7.54071;0.170667
20230425160055238_DDMTREBIC-R4_snap.fits;3.55574;26460.9;3.10121;0
20230425160206747_DDMTREBIC-R4_met.fits;4.74837;26494.6;10.0934;1.536
20230425160244635_DDMTREBIC-R4_met.fits;2.93959;26502;6.26269;0.170667
20230425160155312_DDMTREBIC-R4_snap.fits;3.497;26506.3;3.49202;0
20230425160256240_DDMTREBIC-R4_met.fits;2.92343;26488.8;7.97163;0.170667
20230425160304262_DDMTREBIC-R4_met.fits;3.21014;26487.3;7.31376;1.87733
20230425160346416_DDMTREBIC-R4_met.fits;3.20452;26500.5;7.57645;0.170667
20230425160255387_DDMTREBIC-R4_snap.fits;3.5263;26463.9;2.8042;0
20230425160422598_DDMTREBIC-R4_met.fits;2.93453;26502;6.88215;0.170667
20230425160355462_DDMTREBIC-R4_snap.fits;3.51175;26460.9;3.43787;0
20230425160538032_DDMTREBIC-R4_met.fits;3.44499;26469.7;9.65183;0.341333
20230425160455536_DDMTREBIC-R4_snap.fits;3.63642;26512.2;3.18662;0
20230425160603632_DDMTREBIC-R4_met.fits;3.03918;26496.1;7.96847;0.170667
20230425160635888_DDMTREBIC-R4_met.fits;3.62776;26504.9;7.65521;1.536
20230425160641691_DDMTREBIC-R4_met.fits;3.01925;26468.3;6.76961;0.170667
20230425160555611_DDMTREBIC-R4_snap.fits;3.56387;26516.6;3.81738;0
20230425160738182_DDMTREBIC-R4_met.fits;3.29954;26509.3;7.4164;0.341333
20230425160655686_DDMTREBIC-R4_snap.fits;3.48171;26529.8;3.19795;0
20230425160755760_DDMTREBIC-R4_snap.fits;3.92934;26537.1;3.32274;0
20230425160853275_DDMTREBIC-R4_met.fits;3.47489;26515.1;27.4144;0.341333
20230425160915291_DDMTREBIC-R4_met.fits;2.61827;26500.5;6.17207;0.170667
20230425160855835_DDMTREBIC-R4_snap.fits;2.79304;26525.4;2.96858;0
20230425160953691_DDMTREBIC-R4_met.fits;3.32396;26494.6;29.3278;0.512
20230425161012294_DDMTREBIC-R4_met.fits;2.9265;26496.1;13.6627;0.682667
20230425161038918_DDMTREBIC-R4_met.fits;3.23514;26487.3;15.3085;0.170667
20230425161042331_DDMTREBIC-R4_met.fits;3.51742;26493.2;8.01404;0.341333
20230425160955910_DDMTREBIC-R4_snap.fits;3.76785;26465.3;2.50363;0
20230425161109808_DDMTREBIC-R4_met.fits;3.40441;26472.7;10.2724;0.170667
20230425161118342_DDMTREBIC-R4_met.fits;2.98607;26484.4;8.25049;1.36533
20230425161146672_DDMTREBIC-R4_met.fits;3.25995;26502;11.5921;0.170667
20230425161055984_DDMTREBIC-R4_snap.fits;3.17927;26507.8;4.55597;0
20230425161212614_DDMTREBIC-R4_met.fits;3.08818;26493.2;7.24522;0.170667
20230425161223195_DDMTREBIC-R4_met.fits;3.40643;26490.2;13.2053;0.341333
20230425161227291_DDMTREBIC-R4_met.fits;3.31714;26509.3;39.848;1.19467
20230425161243846_DDMTREBIC-R4_met.fits;3.33236;26490.2;9.09268;0.170667
20230425161156059_DDMTREBIC-R4_snap.fits;2.52946;26497.6;3.38002;0
20230425161328048_DDMTREBIC-R4_met.fits;3.22194;26503.4;9.0282;0.170667
20230425161256134_DDMTREBIC-R4_snap.fits;3.62435;26504.9;2.94979;0
20230425161356208_DDMTREBIC-R4_snap.fits;3.16655;26485.8;2.81051;0
20230425161531440_DDMTREBIC-R4_met.fits;3.42579;26496.1;7.63876;0.170667
20230425161547824_DDMTREBIC-R4_met.fits;2.85087;26491.7;7.09803;0.170667
20230425161456283_DDMTREBIC-R4_snap.fits;2.77757;26534.2;2.89503;0
20230425161621958_DDMTREBIC-R4_met.fits;3.11367;26504.9;44.1273;0.512
20230425161556358_DDMTREBIC-R4_snap.fits;3.26791;26528.3;3.66895;0
20230425161656432_DDMTREBIC-R4_snap.fits;2.41625;26477.1;2.36525;0
20230425161809136_DDMTREBIC-R4_met.fits;3.70863;26507.8;14.8657;0.512
20230425161837638_DDMTREBIC-R4_met.fits;4.00061;26472.7;8.71184;0.170667
20230425161840710_DDMTREBIC-R4_met.fits;3.00581;26504.9;12.7556;0.341333
20230425161756507_DDMTREBIC-R4_snap.fits;3.80914;26537.1;2.86886;0
20230425161900166_DDMTREBIC-R4_met.fits;3.3523;26474.1;12.3901;0.170667
20230425161921158_DDMTREBIC-R4_met.fits;3.30974;26507.8;7.02995;0.170667
20230425161942150_DDMTREBIC-R4_met.fits;3.44036;26512.2;15.7168;0.341333
20230425161945904_DDMTREBIC-R4_met.fits;2.55115;26497.6;12.3854;0.512
20230425161856582_DDMTREBIC-R4_snap.fits;4.07422;26475.6;2.64657;0
20230425161954267_DDMTREBIC-R4_met.fits;3.27061;26506.3;140.006;0.341333
20230425162005360_DDMTREBIC-R4_met.fits;3.43277;26502;12.233;0.170667
20230425162044614_DDMTREBIC-R4_met.fits;3.29391;26487.3;8.10559;0.170667
20230425162048198_DDMTREBIC-R4_met.fits;3.04654;26510.7;7.09212;1.87733
20230425161956656_DDMTREBIC-R4_snap.fits;3.19133;26465.3;3.01612;0
20230425162102534_DDMTREBIC-R4_met.fits;3.87219;26497.6;13.8492;0.341333
20230425162112262_DDMTREBIC-R4_met.fits;3.29433;26500.5;12.8071;0.170667
20230425162119259_DDMTREBIC-R4_met.fits;3.3059;26494.6;6.87727;0.170667
20230425162140422_DDMTREBIC-R4_met.fits;3.34247;26503.4;7.69679;0.170667
20230425162151856_DDMTREBIC-R4_met.fits;3.57231;26493.2;9.59248;0.170667
20230425162056731_DDMTREBIC-R4_snap.fits;3.79421;26460.9;3.5203;0
20230425162154587_DDMTREBIC-R4_met.fits;3.42214;26494.6;7.98376;0.512
20230425162231110_DDMTREBIC-R4_met.fits;3.90844;26515.1;15.0774;0.341333
20230425162241862_DDMTREBIC-R4_met.fits;3.1098;26506.3;6.8419;0.170667
20230425162156806_DDMTREBIC-R4_snap.fits;3.59599;26475.6;3.16402;0
20230425162310875_DDMTREBIC-R4_met.fits;3.73932;26510.7;13.7689;0.341333
20230425162336646_DDMTREBIC-R4_met.fits;3.34871;26480;7.10523;0.170667
20230425162346203_DDMTREBIC-R4_met.fits;3.37734;26496.1;17.6639;0.341333
20230425162256880_DDMTREBIC-R4_snap.fits;3.14956;26481.4;3.37528;0
20230425162429723_DDMTREBIC-R4_met.fits;3.28488;26515.1;7.3098;0.512
20230425162454128_DDMTREBIC-R4_met.fits;3.21085;26509.3;10.5158;0.512
20230425162356955_DDMTREBIC-R4_snap.fits;3.83791;26526.9;3.13516;0
20230425162500443_DDMTREBIC-R4_met.fits;3.47603;26497.6;9.97969;0.341333
20230425162531675_DDMTREBIC-R4_met.fits;3.88205;26497.6;7.79224;0.170667
20230425162551302_DDMTREBIC-R4_met.fits;3.54236;26507.8;20.612;0.341333
20230425162457030_DDMTREBIC-R4_snap.fits;3.65326;26503.4;3.00133;0
20230425162646939_DDMTREBIC-R4_met.fits;3.083;26488.8;8.82932;0.170667
20230425162557104_DDMTREBIC-R4_snap.fits;3.01928;26534.2;3.62135;0
20230425162730630_DDMTREBIC-R4_met.fits;3.52092;26487.3;7.62548;0.341333
20230425162735920_DDMTREBIC-R4_met.fits;3.00257;26510.7;6.95526;0.341333
20230425162657179_DDMTREBIC-R4_snap.fits;3.07909;26502;3.04575;0
20230425162813979_DDMTREBIC-R4_met.fits;3.26907;26507.8;10.1623;0.341333
20230425162851526_DDMTREBIC-R4_met.fits;3.04426;26494.6;6.25231;1.87733
20230425162757254_DDMTREBIC-R4_snap.fits;3.37762;26513.7;2.60694;0
20230425162926512_DDMTREBIC-R4_met.fits;3.26724;26496.1;10.371;0.170667
20230425162857328_DDMTREBIC-R4_snap.fits;2.65769;26510.7;2.70742;0
20230425163038875_DDMTREBIC-R4_met.fits;3.48441;26499;13.4184;0.341333
20230425163046555_DDMTREBIC-R4_met.fits;3.17365;26507.8;16.771;0.512
20230425162957403_DDMTREBIC-R4_snap.fits;4.16711;26509.3;2.98958;0
20230425163151067_DDMTREBIC-R4_met.fits;3.67208;26499;12.3366;0.512
20230425163057478_DDMTREBIC-R4_snap.fits;3.02256;26465.3;2.47461;0
20230425163155334_DDMTREBIC-R4_met.fits;2.8789;26487.3;6.97502;0.170667
20230425163247558_DDMTREBIC-R4_met.fits;3.41785;26480;15.836;2.21867
20230425163157552_DDMTREBIC-R4_snap.fits;3.32199;26529.8;3.67051;0
20230425163323739_DDMTREBIC-R4_met.fits;3.31888;26488.8;9.74858;0.341333
20230425163257627_DDMTREBIC-R4_snap.fits;3.18239;26506.3;2.90845;0
20230425163449755_DDMTREBIC-R4_met.fits;3.12023;26516.6;15.2054;0.341333
20230425163357702_DDMTREBIC-R4_snap.fits;3.18492;26456.5;2.1467;0
20230425163457776_DDMTREBIC-R4_snap.fits;3.44107;26494.6;2.97666;0
20230425163623963_DDMTREBIC-R4_met.fits;3.37505;26500.5;13.7432;0.170667
20230425163557851_DDMTREBIC-R4_snap.fits;3.36579;26484.4;2.34642;0
20230425163719600_DDMTREBIC-R4_met.fits;3.31345;26478.5;14.3784;0.341333
20230425163722160_DDMTREBIC-R4_met.fits;2.70598;26496.1;6.90086;0.512
20230425163657926_DDMTREBIC-R4_snap.fits;3.60176;26509.3;2.83734;0
20230425163845958_DDMTREBIC-R4_met.fits;3.08772;26493.2;27.2383;0.512
20230425163758000_DDMTREBIC-R4_snap.fits;2.96879;26487.3;4.44488;0
20230425163953712_DDMTREBIC-R4_met.fits;3.58161;26496.1;29.4235;0.512
20230425163858075_DDMTREBIC-R4_snap.fits;3.49868;26513.7;2.50609;0
20230425164041328_DDMTREBIC-R4_met.fits;2.78255;26503.4;11.0077;0.341333
20230425163958150_DDMTREBIC-R4_snap.fits;3.49653;26493.2;3.27439;0
20230425164102491_DDMTREBIC-R4_met.fits;3.31969;26502;9.4279;0.682667
20230425164107782_DDMTREBIC-R4_met.fits;3.27698;26472.7;17.388;0.170667
20230425164138331_DDMTREBIC-R4_met.fits;3.94831;26506.3;12.3632;0.170667
20230425164147035_DDMTREBIC-R4_met.fits;3.785;26502;11.431;0.512
20230425164153520_DDMTREBIC-R4_met.fits;3.54976;26469.7;7.12116;0.170667
20230425164058224_DDMTREBIC-R4_snap.fits;3.87965;26540;2.57113;0
20230425164207174_DDMTREBIC-R4_met.fits;3.34171;26503.4;22.4886;0.853333
20230425164218779_DDMTREBIC-R4_met.fits;3.7835;26507.8;21.6515;0.512
20230425164249670_DDMTREBIC-R4_met.fits;3.43379;26503.4;8.54949;0.170667
20230425164158299_DDMTREBIC-R4_snap.fits;4.04275;26515.1;3.21662;0
20230425164258374_DDMTREBIC-R4_met.fits;3.30148;26504.9;9.36476;0.170667
20230425164302470_DDMTREBIC-R4_met.fits;3.16176;26497.6;8.42037;0.170667
20230425164304859_DDMTREBIC-R4_met.fits;4.25563;26490.2;11.3359;0.341333
20230425164258374_DDMTREBIC-R4_snap.fits;3.58935;26465.3;3.02802;0
20230425164412614_DDMTREBIC-R4_met.fits;3.16421;26499;8.34367;0.341333
20230425164358448_DDMTREBIC-R4_snap.fits;3.3924;26526.9;2.31672;0
20230425164458523_DDMTREBIC-R4_snap.fits;3.35264;26513.7;3.15096;0
20230425164556379_DDMTREBIC-R4_met.fits;2.98979;26503.4;14.9554;0.170667
20230425164601499_DDMTREBIC-R4_met.fits;3.31534;26491.7;11.7943;0.341333
20230425164610032_DDMTREBIC-R4_met.fits;3.68081;26490.2;34.8284;0.682667
20230425164558598_DDMTREBIC-R4_snap.fits;3.12001;26534.2;2.96527;0
20230425164711643_DDMTREBIC-R4_met.fits;3.92753;26462.4;20.5185;0.341333
20230425164723419_DDMTREBIC-R4_met.fits;3.58664;26500.5;12.8662;0.170667
20230425164658672_DDMTREBIC-R4_snap.fits;3.4572;26500.5;3.34004;0
20230425164812230_DDMTREBIC-R4_met.fits;3.44273;26493.2;7.14032;0.170667
20230425164758747_DDMTREBIC-R4_snap.fits;3.50365;26532.7;2.98704;0
20230425164902406_DDMTREBIC-R4_met.fits;3.49846;26497.6;7.13149;0.341333
20230425164937392_DDMTREBIC-R4_met.fits;3.58095;26485.8;17.1557;0.170667
20230425164858822_DDMTREBIC-R4_snap.fits;3.8324;26488.8;2.97711;0
20230425165043270_DDMTREBIC-R4_met.fits;3.75019;26497.6;7.90255;0.512
20230425165047195_DDMTREBIC-R4_met.fits;3.98039;26513.7;64.1042;0.512
20230425164958896_DDMTREBIC-R4_snap.fits;3.60474;26500.5;2.98668;0
20230425165111942_DDMTREBIC-R4_met.fits;3.19538;26484.4;22.6917;0.341333
20230425165156486_DDMTREBIC-R4_met.fits;3.60302;26494.6;8.68055;0.170667
20230425165058971_DDMTREBIC-R4_snap.fits;3.30519;26506.3;20.38;0
20230425165158534_DDMTREBIC-R4_met.fits;3.52282;26468.3;20.38;0.341333
20230425165204678_DDMTREBIC-R4_met.fits;3.29649;26523.9;11.1174;0.170667
20230425165236934_DDMTREBIC-R4_met.fits;3.11778;26485.8;13.5012;0.341333
20230425165159046_DDMTREBIC-R4_snap.fits;3.29649;26535.6;2.93868;0
20230425165259120_DDMTREBIC-R4_snap.fits;4.19459;26512.2;2.81979;0
20230425165359195_DDMTREBIC-R4_snap.fits;3.88242;26482.9;3.06651;0
20230425165459270_DDMTREBIC-R4_met.fits;3.25225;26507.8;13.7315;0.170667
20230425165510875_DDMTREBIC-R4_met.fits;2.81508;26493.2;8.27859;0.170667
20230425165518384_DDMTREBIC-R4_met.fits;3.83224;26481.4;15.8945;0.512
20230425165545008_DDMTREBIC-R4_met.fits;3.92991;26494.6;9.38118;0.341333
20230425165459270_DDMTREBIC-R4_snap.fits;3.89494;26544.4;3.12124;0
20230425165559344_DDMTREBIC-R4_snap.fits;2.98406;26543;3.45978;0
20230425165659419_DDMTREBIC-R4_snap.fits;3.51478;26450.7;2.56626;0
20230425165801200_DDMTREBIC-R4_met.fits;3.53296;26509.3;7.39969;0.170667
20230425165759494_DDMTREBIC-R4_snap.fits;3.02751;26535.6;3.4184;0
20230425165920902_DDMTREBIC-R4_met.fits;3.66328;26484.4;7.4952;0.170667
20230425165926192_DDMTREBIC-R4_met.fits;3.16003;26497.6;9.31713;0.341333
20230425165859568_DDMTREBIC-R4_snap.fits;3.47184;26547.4;3.47728;0
20230425165959643_DDMTREBIC-R4_snap.fits;3.47514;26471.2;2.51585;0
