# file name; noise; peak f.; mag.; duration
20230425000002672_DDMTREBIC-R4_met.fits;2.9856;26502;6.12921;0.341333
20230425000009840_DDMTREBIC-R4_met.fits;3.87259;26488.8;26.0954;0.341333
20230425000015814_DDMTREBIC-R4_met.fits;3.42766;26502;8.41177;0.170667
20230425000020592_DDMTREBIC-R4_met.fits;3.58749;26493.2;11.8679;0.170667
20230425000023494_DDMTREBIC-R4_met.fits;5.19715;26512.2;59.9099;0.512
20230425000047216_DDMTREBIC-R4_met.fits;3.50878;26499;7.85058;1.87733
20230425000050971_DDMTREBIC-R4_met.fits;3.68682;26474.1;11.1985;0.170667
20230425000053702_DDMTREBIC-R4_met.fits;3.33623;26503.4;6.72514;3.24267
20230425000118278_DDMTREBIC-R4_met.fits;3.48934;26496.1;15.6602;0.341333
20230425000124080_DDMTREBIC-R4_met.fits;3.35098;26507.8;7.7927;0.170667
20230425000131760_DDMTREBIC-R4_met.fits;3.32139;26500.5;6.853;0.170667
20230425000043632_DDMTREBIC-R4_snap.fits;2.89417;26499;2.87072;0
20230425000142683_DDMTREBIC-R4_met.fits;3.92382;26478.5;10.2867;0.341333
20230425000146779_DDMTREBIC-R4_met.fits;3.07983;26475.6;8.01262;0.170667
20230425000149680_DDMTREBIC-R4_met.fits;3.61908;26496.1;8.94016;1.87733
20230425000155654_DDMTREBIC-R4_met.fits;3.43661;26491.7;21.2301;0.512
20230425000237638_DDMTREBIC-R4_met.fits;3.37266;26484.4;9.138;0.170667
20230425000143707_DDMTREBIC-R4_snap.fits;3.28709;26450.7;3.47456;0
20230425000315014_DDMTREBIC-R4_met.fits;3.26675;26493.2;11.1107;0.341333
20230425000324742_DDMTREBIC-R4_met.fits;2.84476;26460.9;10.8242;0.341333
20230425000329350_DDMTREBIC-R4_met.fits;3.26514;26465.3;9.31091;0.170667
20230425000334982_DDMTREBIC-R4_met.fits;3.38924;26504.9;6.97917;0.170667
20230425000337712_DDMTREBIC-R4_met.fits;3.75797;26478.5;24.5416;2.38933
20230425000243782_DDMTREBIC-R4_snap.fits;3.15665;26509.3;2.61844;0
20230425000353243_DDMTREBIC-R4_met.fits;3.05979;26472.7;7.97419;0.170667
20230425000408091_DDMTREBIC-R4_met.fits;3.2458;26496.1;26.0058;0.341333
20230425000435398_DDMTREBIC-R4_met.fits;2.47876;26491.7;7.75851;0.341333
20230425000343856_DDMTREBIC-R4_snap.fits;3.42533;26500.5;3.2526;0
20230425000504411_DDMTREBIC-R4_met.fits;3.78511;26482.9;7.9985;0.170667
20230425000508166_DDMTREBIC-R4_met.fits;2.99179;26474.1;11.8725;0.170667
20230425000510726_DDMTREBIC-R4_met.fits;2.95294;26490.2;7.08265;0.170667
20230425000516358_DDMTREBIC-R4_met.fits;3.50434;26482.9;29.7338;1.536
20230425000525232_DDMTREBIC-R4_met.fits;3.69619;26484.4;18.1155;0.341333
20230425000528304_DDMTREBIC-R4_met.fits;3.29704;26485.8;7.28504;0.170667
20230425000533254_DDMTREBIC-R4_met.fits;3.2366;26494.6;15.4927;0.512
20230425000443931_DDMTREBIC-R4_snap.fits;3.63616;26537.1;3.06305;0
20230425000548272_DDMTREBIC-R4_met.fits;3.33958;26506.3;18.2946;0.341333
20230425000621382_DDMTREBIC-R4_met.fits;3.77308;26471.2;9.55122;0.170667
20230425000627014_DDMTREBIC-R4_met.fits;3.39848;26504.9;20.2057;0.341333
20230425000544006_DDMTREBIC-R4_snap.fits;3.42386;26474.1;3.37681;0
20230425000642203_DDMTREBIC-R4_met.fits;2.84684;26499;5.89189;0.341333
20230425000649200_DDMTREBIC-R4_met.fits;3.57196;26490.2;29.833;0.341333
20230425000702000_DDMTREBIC-R4_met.fits;3.2816;26471.2;14.0704;0.341333
20230425000704219_DDMTREBIC-R4_met.fits;3.294;26485.8;9.81192;1.36533
20230425000709168_DDMTREBIC-R4_met.fits;3.61095;26491.7;24.3319;0.341333
20230425000723675_DDMTREBIC-R4_met.fits;3.47471;26481.4;9.33856;0.170667
20230425000644080_DDMTREBIC-R4_snap.fits;3.61889;26472.7;4.0822;0
20230425000808390_DDMTREBIC-R4_met.fits;3.78181;26456.5;9.49392;0.170667
20230425000819824_DDMTREBIC-R4_met.fits;3.30669;26482.9;10.5451;0.170667
20230425000829894_DDMTREBIC-R4_met.fits;3.32105;26488.8;19.6556;0.341333
20230425000744155_DDMTREBIC-R4_snap.fits;4.06985;26532.7;3.2256;0
20230425000918704_DDMTREBIC-R4_met.fits;4.07736;26499;10.6664;0.341333
20230425000928091_DDMTREBIC-R4_met.fits;3.52213;26477.1;18.4758;0.341333
20230425000931675_DDMTREBIC-R4_met.fits;4.30949;26471.2;36.3183;0.341333
20230425000935600_DDMTREBIC-R4_met.fits;3.55698;26478.5;7.61187;0.170667
20230425000941232_DDMTREBIC-R4_met.fits;3.60978;26494.6;9.21032;0.170667
20230425000844230_DDMTREBIC-R4_snap.fits;3.99009;26485.8;2.97511;0
20230425000944134_DDMTREBIC-R4_met.fits;4.05168;26487.3;10.6929;0.170667
20230425000952667_DDMTREBIC-R4_met.fits;3.49833;26481.4;7.36321;0.853333
20230425001001030_DDMTREBIC-R4_met.fits;3.46309;26497.6;9.80313;0.682667
20230425000944304_DDMTREBIC-R4_snap.fits;4.03023;26482.9;3.17288;0
20230425001057691_DDMTREBIC-R4_met.fits;4.06333;26485.8;46.9279;0.512
20230425001106224_DDMTREBIC-R4_met.fits;4.35132;26491.7;24.8732;0.853333
20230425001126534_DDMTREBIC-R4_met.fits;3.76854;26472.7;8.66439;0.170667
20230425001044379_DDMTREBIC-R4_snap.fits;3.74023;26468.3;3.08811;0
20230425001156742_DDMTREBIC-R4_met.fits;3.61125;26484.4;7.61018;0.170667
20230425001210736_DDMTREBIC-R4_met.fits;4.33734;26469.7;8.67509;0.341333
20230425001227291_DDMTREBIC-R4_met.fits;2.93189;26482.9;6.37236;0.341333
20230425001144454_DDMTREBIC-R4_snap.fits;3.707;26481.4;5.65566;0
20230425001244016_DDMTREBIC-R4_met.fits;4.65666;26496.1;66.691;0.341333
20230425001253574_DDMTREBIC-R4_met.fits;3.14472;26496.1;32.2808;0.512
20230425001259888_DDMTREBIC-R4_met.fits;3.26748;26468.3;20.2522;0.341333
20230425001330438_DDMTREBIC-R4_met.fits;3.62194;26507.8;9.40163;0.341333
20230425001244528_DDMTREBIC-R4_snap.fits;3.60601;26449.2;3.53778;0
20230425001347504_DDMTREBIC-R4_met.fits;3.46947;26490.2;10.356;0.170667
20230425001424710_DDMTREBIC-R4_met.fits;3.26765;26513.7;28.0115;0.341333
20230425001344603_DDMTREBIC-R4_snap.fits;3.1406;26471.2;3.49214;0
20230425001448774_DDMTREBIC-R4_met.fits;3.16413;26491.7;7.08343;0.341333
20230425001500038_DDMTREBIC-R4_met.fits;3.74536;26468.3;14.6278;0.170667
20230425001514715_DDMTREBIC-R4_met.fits;3.63678;26488.8;11.8068;0.170667
20230425001520688_DDMTREBIC-R4_met.fits;3.23978;26481.4;6.53942;0.170667
20230425001531440_DDMTREBIC-R4_met.fits;3.52123;26491.7;8.32583;0.170667
20230425001444678_DDMTREBIC-R4_snap.fits;3.728;26450.7;3.08228;0
20230425001547483_DDMTREBIC-R4_met.fits;2.93257;26460.9;26.9268;1.536
20230425001616838_DDMTREBIC-R4_met.fits;3.89006;26491.7;7.9777;0.170667
20230425001544752_DDMTREBIC-R4_snap.fits;4.00102;26493.2;3.95208;0
20230425001646875_DDMTREBIC-R4_met.fits;3.2785;26504.9;8.31345;0.341333
20230425001709232_DDMTREBIC-R4_met.fits;3.86365;26472.7;13.2741;0.170667
20230425001722032_DDMTREBIC-R4_met.fits;4.63547;26496.1;11.0144;0.341333
20230425001644827_DDMTREBIC-R4_snap.fits;3.86186;26462.4;3.46752;0
20230425001748144_DDMTREBIC-R4_met.fits;3.59924;26490.2;11.3461;0.341333
20230425001836102_DDMTREBIC-R4_met.fits;3.62238;26497.6;11.3589;0.170667
20230425001744902_DDMTREBIC-R4_snap.fits;4.00553;26494.6;4.29791;0
20230425001855728_DDMTREBIC-R4_met.fits;4.26325;26497.6;9.0896;0.341333
20230425001903579_DDMTREBIC-R4_met.fits;3.4104;26496.1;11.8305;0.170667
20230425001927643_DDMTREBIC-R4_met.fits;3.89276;26488.8;17.9604;0.170667
20230425001844976_DDMTREBIC-R4_snap.fits;3.65417;26538.6;3.74291;0
20230425002015942_DDMTREBIC-R4_met.fits;4.28442;26504.9;13.6445;0.170667
20230425002030278_DDMTREBIC-R4_met.fits;3.26775;26491.7;11.5295;0.170667
20230425002036592_DDMTREBIC-R4_met.fits;3.58476;26478.5;7.71501;0.170667
20230425001945051_DDMTREBIC-R4_snap.fits;3.0388;26459.5;2.50103;0
20230425002108507_DDMTREBIC-R4_met.fits;3.52455;26512.2;25.94;2.73067
20230425002118576_DDMTREBIC-R4_met.fits;3.26706;26499;7.64133;0.170667
20230425002132742_DDMTREBIC-R4_met.fits;3.69042;26482.9;9.13981;0.341333
20230425002045126_DDMTREBIC-R4_snap.fits;3.28368;26490.2;3.40618;0
20230425002202779_DDMTREBIC-R4_met.fits;3.64327;26477.1;9.43108;0.170667
20230425002223259_DDMTREBIC-R4_met.fits;3.20664;26487.3;8.84264;0.170667
20230425002145200_DDMTREBIC-R4_snap.fits;3.94861;26465.3;3.75832;0
20230425002252443_DDMTREBIC-R4_met.fits;3.82037;26497.6;9.38586;0.170667
20230425002312240_DDMTREBIC-R4_met.fits;3.4413;26488.8;6.88347;0.512
20230425002314971_DDMTREBIC-R4_met.fits;3.23678;26502;7.88342;0.170667
20230425002325723_DDMTREBIC-R4_met.fits;2.84784;26474.1;8.97604;0.170667
20230425002329478_DDMTREBIC-R4_met.fits;3.05363;26482.9;11.4875;0.341333
20230425002334768_DDMTREBIC-R4_met.fits;4.19253;26493.2;15.4202;0.170667
20230425002245275_DDMTREBIC-R4_snap.fits;3.76802;26460.9;2.54406;0
20230425002351152_DDMTREBIC-R4_met.fits;3.52403;26482.9;7.59988;0.170667
20230425002401563_DDMTREBIC-R4_met.fits;3.6048;26500.5;7.51684;0.170667
20230425002415899_DDMTREBIC-R4_met.fits;3.53084;26496.1;8.47354;0.170667
20230425002421190_DDMTREBIC-R4_met.fits;3.60662;26500.5;10.0083;1.70667
20230425002345350_DDMTREBIC-R4_snap.fits;2.83921;26515.1;2.58425;0
20230425002451056_DDMTREBIC-R4_met.fits;3.4123;26480;7.14284;0.341333
20230425002514267_DDMTREBIC-R4_met.fits;4.03583;26487.3;8.47854;0.170667
20230425002522459_DDMTREBIC-R4_met.fits;4.5314;26452.1;18.4847;0.170667
20230425002445424_DDMTREBIC-R4_snap.fits;4.00722;26474.1;2.89182;0
20230425002551472_DDMTREBIC-R4_met.fits;3.28179;26490.2;6.75257;0.170667
20230425002602566_DDMTREBIC-R4_met.fits;3.75793;26472.7;8.83202;0.170667
20230425002627312_DDMTREBIC-R4_met.fits;3.5527;26497.6;8.60695;0.170667
20230425002633627_DDMTREBIC-R4_met.fits;2.49245;26475.6;5.04772;0.170667
20230425002545499_DDMTREBIC-R4_snap.fits;3.46521;26471.2;3.06955;0
20230425002651376_DDMTREBIC-R4_met.fits;3.75636;26510.7;11.0783;0.170667
20230425002704347_DDMTREBIC-R4_met.fits;3.35519;26494.6;41.7271;0.341333
20230425002711003_DDMTREBIC-R4_met.fits;3.50853;26484.4;8.32955;0.170667
20230425002736774_DDMTREBIC-R4_met.fits;3.39781;26500.5;8.4159;0.170667
20230425002645574_DDMTREBIC-R4_snap.fits;3.58238;26493.2;2.99315;0
20230425002747355_DDMTREBIC-R4_met.fits;3.07031;26450.7;7.34683;0.170667
20230425002750939_DDMTREBIC-R4_met.fits;3.59695;26471.2;15.9804;0.853333
20230425002815003_DDMTREBIC-R4_met.fits;3.10256;26493.2;7.45065;1.536
20230425002827462_DDMTREBIC-R4_met.fits;3.50118;26512.2;29.8829;0.341333
20230425002835654_DDMTREBIC-R4_met.fits;3.20769;26504.9;6.5049;0.170667
20230425002745648_DDMTREBIC-R4_snap.fits;3.28966;26544.4;3.2228;0
20230425002859547_DDMTREBIC-R4_met.fits;3.39696;26471.2;42.2042;1.36533
20230425002908422_DDMTREBIC-R4_met.fits;3.24827;26502;9.10714;0.170667
20230425002918320_DDMTREBIC-R4_met.fits;4.00825;26509.3;19.2538;0.341333
20230425002845723_DDMTREBIC-R4_snap.fits;3.19321;26452.1;2.77751;0
20230425003017371_DDMTREBIC-R4_met.fits;3.5051;26474.1;7.09086;0.170667
20230425003022662_DDMTREBIC-R4_met.fits;2.85141;26488.8;8.13883;0.853333
20230425003036486_DDMTREBIC-R4_met.fits;3.30943;26481.4;8.08526;0.341333
20230425003040070_DDMTREBIC-R4_met.fits;3.55313;26500.5;11.2382;0.170667
20230425002945798_DDMTREBIC-R4_snap.fits;3.0804;26516.6;2.89473;0
20230425003104475_DDMTREBIC-R4_met.fits;3.28728;26485.8;6.61462;2.90133
20230425003045872_DDMTREBIC-R4_snap.fits;3.30105;26460.9;2.8701;0
20230425003203696_DDMTREBIC-R4_met.fits;3.38659;26455.1;7.45429;0.853333
20230425003209499_DDMTREBIC-R4_met.fits;4.19141;26493.2;10.6193;0.341333
20230425003220251_DDMTREBIC-R4_met.fits;3.78157;26478.5;8.91459;0.170667
20230425003242779_DDMTREBIC-R4_met.fits;3.17476;26493.2;6.80888;0.170667
20230425003145947_DDMTREBIC-R4_snap.fits;3.34318;26481.4;3.48437;0
20230425003257115_DDMTREBIC-R4_met.fits;3.46615;26494.6;7.22976;0.170667
20230425003328859_DDMTREBIC-R4_met.fits;3.57132;26507.8;12.6611;0.341333
20230425003340976_DDMTREBIC-R4_met.fits;2.96212;26499;7.10126;0.170667
20230425003246022_DDMTREBIC-R4_snap.fits;3.35796;26468.3;3.36602;0
20230425003420059_DDMTREBIC-R4_met.fits;3.74561;26493.2;13.0423;0.170667
20230425003346096_DDMTREBIC-R4_snap.fits;3.52354;26466.8;2.85353;0
20230425003449584_DDMTREBIC-R4_met.fits;3.26267;26485.8;42.451;0.341333
20230425003502214_DDMTREBIC-R4_met.fits;3.89838;26510.7;7.88517;1.024
20230425003515526_DDMTREBIC-R4_met.fits;3.20467;26494.6;6.76127;0.170667
20230425003518598_DDMTREBIC-R4_met.fits;3.28974;26503.4;9.78896;0.170667
20230425003531227_DDMTREBIC-R4_met.fits;3.80852;26474.1;9.10217;0.170667
20230425003537200_DDMTREBIC-R4_met.fits;3.77639;26499;10.5919;0.170667
20230425003446171_DDMTREBIC-R4_snap.fits;3.78187;26544.4;2.89712;0
20230425003555974_DDMTREBIC-R4_met.fits;3.70712;26482.9;23.1105;2.21867
20230425003602288_DDMTREBIC-R4_met.fits;3.30042;26493.2;10.4273;0.682667
20230425003614406_DDMTREBIC-R4_met.fits;3.35741;26482.9;17.889;0.853333
20230425003643590_DDMTREBIC-R4_met.fits;3.08654;26481.4;6.3145;0.170667
20230425003546246_DDMTREBIC-R4_snap.fits;3.20995;26481.4;2.73058;0
20230425003657755_DDMTREBIC-R4_met.fits;3.37455;26494.6;12.5324;0.170667
20230425003714822_DDMTREBIC-R4_met.fits;2.91664;26500.5;9.35549;0.170667
20230425003646320_DDMTREBIC-R4_snap.fits;3.04234;26538.6;2.96411;0
20230425003744176_DDMTREBIC-R4_met.fits;4.27109;26504.9;38.064;0.341333
20230425003758683_DDMTREBIC-R4_met.fits;3.81296;26494.6;8.0339;0.512
20230425003820187_DDMTREBIC-R4_met.fits;4.09855;26452.1;17.0499;0.170667
20230425003746395_DDMTREBIC-R4_snap.fits;3.29625;26484.4;2.96574;0
20230425003850224_DDMTREBIC-R4_met.fits;3.31441;26490.2;12.8458;0.341333
20230425003904048_DDMTREBIC-R4_met.fits;3.7073;26500.5;28.064;2.38933
20230425003921286_DDMTREBIC-R4_met.fits;3.87999;26506.3;17.5822;0.341333
20230425003943472_DDMTREBIC-R4_met.fits;3.76594;26515.1;10.7201;0.341333
20230425003846470_DDMTREBIC-R4_snap.fits;3.69377;26475.6;2.9704;0
20230425003950128_DDMTREBIC-R4_met.fits;4.39584;26490.2;80.6014;0.512
20230425004040134_DDMTREBIC-R4_met.fits;4.5056;26500.5;13.5613;0.170667
20230425003946544_DDMTREBIC-R4_snap.fits;3.29146;26474.1;3.8502;0
20230425004046619_DDMTREBIC-R4_met.fits;4.14703;26471.2;25.6777;0.341333
20230425004054299_DDMTREBIC-R4_met.fits;3.95859;26491.7;121.538;1.87733
20230425004119046_DDMTREBIC-R4_met.fits;3.60163;26504.9;8.57814;0.512
20230425004128262_DDMTREBIC-R4_met.fits;3.74363;26506.3;8.7422;0.512
20230425004046619_DDMTREBIC-R4_snap.fits;3.80762;26522.5;3.25854;0
20230425004149424_DDMTREBIC-R4_met.fits;3.74458;26471.2;20.4047;0.341333
20230425004207174_DDMTREBIC-R4_met.fits;2.82441;26499;13.4438;0.341333
20230425004215707_DDMTREBIC-R4_met.fits;3.77574;26518.1;19.9513;0.512
20230425004242160_DDMTREBIC-R4_met.fits;3.23847;26490.2;8.84264;0.170667
20230425004146694_DDMTREBIC-R4_snap.fits;4.17745;26462.4;2.92892;0
20230425004326192_DDMTREBIC-R4_met.fits;3.54988;26500.5;7.50876;0.170667
20230425004246768_DDMTREBIC-R4_snap.fits;4.74631;26500.5;3.78771;0
20230425004347355_DDMTREBIC-R4_met.fits;3.68996;26484.4;8.61903;0.341333
20230425004354694_DDMTREBIC-R4_met.fits;3.2816;26491.7;6.61256;0.170667
20230425004422171_DDMTREBIC-R4_met.fits;4.28904;26477.1;11.221;0.170667
20230425004431216_DDMTREBIC-R4_met.fits;4.02884;26488.8;63.3214;0.341333
20230425004346843_DDMTREBIC-R4_snap.fits;3.86526;26500.5;3.16132;0
20230425004451184_DDMTREBIC-R4_met.fits;4.2105;26472.7;14.9897;0.170667
20230425004513542_DDMTREBIC-R4_met.fits;3.59053;26506.3;8.93846;0.170667
20230425004524464_DDMTREBIC-R4_met.fits;3.48979;26478.5;14.1076;0.512
20230425004538971_DDMTREBIC-R4_met.fits;4.3749;26500.5;23.5989;0.512
20230425004446918_DDMTREBIC-R4_snap.fits;4.28612;26519.5;2.75034;0
20230425004552966_DDMTREBIC-R4_met.fits;3.5127;26480;13.5739;0.170667
20230425004625051_DDMTREBIC-R4_met.fits;3.33457;26487.3;7.13388;0.170667
20230425004546992_DDMTREBIC-R4_snap.fits;3.57112;26519.5;3.26704;0
20230425004659867_DDMTREBIC-R4_met.fits;2.8239;26480;6.12843;1.024
20230425004721883_DDMTREBIC-R4_met.fits;3.60895;26475.6;8.21298;0.341333
20230425004647067_DDMTREBIC-R4_snap.fits;3.5036;26504.9;3.05343;0
20230425004829296_DDMTREBIC-R4_met.fits;2.95974;26512.2;7.03731;0.170667
20230425004747142_DDMTREBIC-R4_snap.fits;3.8417;26472.7;3.29715;0
20230425004850288_DDMTREBIC-R4_met.fits;3.08799;26490.2;10.482;0.170667
20230425004922203_DDMTREBIC-R4_met.fits;4.44053;26481.4;40.6782;0.341333
20230425004933126_DDMTREBIC-R4_met.fits;3.36693;26482.9;22.471;0.341333
20230425004847216_DDMTREBIC-R4_snap.fits;3.31966;26515.1;3.20498;0
20230425005018011_DDMTREBIC-R4_met.fits;3.58505;26465.3;12.7524;2.21867
20230425005030299_DDMTREBIC-R4_met.fits;3.48887;26452.1;8.49829;0.170667
20230425005032688_DDMTREBIC-R4_met.fits;3.5401;26509.3;8.03761;0.170667
20230425004947291_DDMTREBIC-R4_snap.fits;2.8381;26449.2;3.58033;0
20230425005045147_DDMTREBIC-R4_met.fits;3.21416;26509.3;13.5264;0.170667
20230425005054022_DDMTREBIC-R4_met.fits;3.40413;26471.2;8.5329;0.170667
20230425005121670_DDMTREBIC-R4_met.fits;3.8493;26466.8;21.1201;0.341333
20230425005047366_DDMTREBIC-R4_snap.fits;3.6263;26518.1;4.51983;0
20230425005152219_DDMTREBIC-R4_met.fits;3.40904;26491.7;6.95804;0.170667
20230425005157680_DDMTREBIC-R4_met.fits;3.3837;26491.7;7.45111;0.170667
20230425005238470_DDMTREBIC-R4_met.fits;3.30776;26500.5;7.14145;0.341333
20230425005147440_DDMTREBIC-R4_snap.fits;3.28046;26485.8;3.60062;0
20230425005247344_DDMTREBIC-R4_met.fits;3.90204;26512.2;12.5282;0.341333
20230425005256731_DDMTREBIC-R4_met.fits;3.03753;26507.8;10.6507;0.682667
20230425005306288_DDMTREBIC-R4_met.fits;4.18868;26513.7;9.64672;0.170667
20230425005323867_DDMTREBIC-R4_met.fits;4.04836;26459.5;20.3943;0.170667
20230425005336155_DDMTREBIC-R4_met.fits;4.02711;26509.3;22.9846;0.341333
20230425005247515_DDMTREBIC-R4_snap.fits;3.0326;26497.6;3.85332;0
20230425005344006_DDMTREBIC-R4_met.fits;3.64953;26475.6;19.2622;2.21867
20230425005353392_DDMTREBIC-R4_met.fits;4.09152;26503.4;12.5677;0.170667
20230425005347590_DDMTREBIC-R4_snap.fits;2.86998;26481.4;2.72985;0
20230425005454150_DDMTREBIC-R4_met.fits;3.74792;26488.8;10.8085;0.341333
20230425005500464_DDMTREBIC-R4_met.fits;3.62992;26490.2;7.62721;0.341333
20230425005503536_DDMTREBIC-R4_met.fits;4.00205;26468.3;10.5899;0.341333
20230425005507803_DDMTREBIC-R4_met.fits;3.87467;26482.9;9.49376;0.170667
20230425005526918_DDMTREBIC-R4_met.fits;3.67695;26494.6;36.2149;0.682667
20230425005447664_DDMTREBIC-R4_snap.fits;3.5703;26463.9;3.47622;0
20230425005557296_DDMTREBIC-R4_met.fits;3.52063;26487.3;15.5328;0.512
20230425005617435_DDMTREBIC-R4_met.fits;3.57562;26481.4;35.8629;0.682667
20230425005631088_DDMTREBIC-R4_met.fits;3.16688;26477.1;43.5873;0.512
20230425005547739_DDMTREBIC-R4_snap.fits;3.57785;26488.8;3.01885;0
20230425005649691_DDMTREBIC-R4_met.fits;4.6335;26503.4;23.5193;0.341333
20230425005656688_DDMTREBIC-R4_met.fits;3.33285;26494.6;24.7042;0.341333
20230425005709147_DDMTREBIC-R4_met.fits;3.06225;26515.1;6.3489;0.341333
20230425005647814_DDMTREBIC-R4_snap.fits;3.33491;26450.7;2.84416;0
20230425005804272_DDMTREBIC-R4_met.fits;3.28278;26484.4;12.6387;0.512
20230425005808880_DDMTREBIC-R4_met.fits;4.36933;26490.2;10.5503;1.536
20230425005823387_DDMTREBIC-R4_met.fits;4.28929;26510.7;11.6215;0.170667
20230425005747888_DDMTREBIC-R4_snap.fits;3.49814;26478.5;2.80074;0
20230425005907419_DDMTREBIC-R4_met.fits;3.23798;26509.3;7.05405;0.512
20230425005919878_DDMTREBIC-R4_met.fits;3.19302;26478.5;13.4393;0.341333
20230425005847963_DDMTREBIC-R4_snap.fits;3.10101;26450.7;3.12142;0
20230425005948038_DDMTREBIC-R4_snap.fits;3.52995;26485.8;3.91707;0
