# file name; noise; peak f.; mag.; duration
20230425035956699_DDMTREBIC-R4_met.fits;3.27954;26456.5;9.86995;0.341333
20230425040045510_DDMTREBIC-R4_met.fits;3.98473;26482.9;14.9218;0.341333
20230425040049435_DDMTREBIC-R4_met.fits;4.10728;26485.8;15.2214;2.048
20230425040001478_DDMTREBIC-R4_snap.fits;3.01501;26516.6;2.60932;0
20230425040131078_DDMTREBIC-R4_met.fits;3.6366;26468.3;7.85699;0.170667
20230425040146438_DDMTREBIC-R4_met.fits;3.97839;26491.7;15.5142;0.170667
20230425040101552_DDMTREBIC-R4_snap.fits;3.55619;26471.2;3.3768;0
20230425040205894_DDMTREBIC-R4_met.fits;3.32408;26491.7;9.9613;0.170667
20230425040222790_DDMTREBIC-R4_met.fits;3.36339;26480;11.8821;0.170667
20230425040224838_DDMTREBIC-R4_met.fits;3.68536;26480;22.4268;0.341333
20230425040247707_DDMTREBIC-R4_met.fits;4.18019;26458;8.58106;0.170667
20230425040256070_DDMTREBIC-R4_met.fits;3.72624;26496.1;11.0901;0.341333
20230425040201627_DDMTREBIC-R4_snap.fits;3.3405;26545.9;2.83035;0
20230425040302214_DDMTREBIC-R4_met.fits;3.59531;26490.2;11.0898;0.170667
20230425040313478_DDMTREBIC-R4_met.fits;3.58774;26488.8;7.28449;0.170667
20230425040342320_DDMTREBIC-R4_met.fits;3.95762;26481.4;9.38759;0.170667
20230425040301702_DDMTREBIC-R4_snap.fits;4.11263;26526.9;3.62973;0
20230425040429766_DDMTREBIC-R4_met.fits;3.85813;26490.2;10.2104;0.170667
20230425040401776_DDMTREBIC-R4_snap.fits;3.27957;26485.8;2.78497;0
20230425040517894_DDMTREBIC-R4_met.fits;3.61143;26477.1;11.0903;0.341333
20230425040527792_DDMTREBIC-R4_met.fits;4.12603;26497.6;16.098;0.512
20230425040535131_DDMTREBIC-R4_met.fits;3.42391;26481.4;14.7893;0.170667
20230425040539910_DDMTREBIC-R4_met.fits;3.58653;26497.6;19.8299;0.341333
20230425040501851_DDMTREBIC-R4_snap.fits;3.50207;26502;3.92795;0
20230425040609606_DDMTREBIC-R4_met.fits;3.81045;26491.7;12.2929;0.170667
20230425040634694_DDMTREBIC-R4_met.fits;3.36213;26468.3;7.46292;0.341333
20230425040657563_DDMTREBIC-R4_met.fits;3.60996;26474.1;8.39086;0.341333
20230425040601926_DDMTREBIC-R4_snap.fits;3.75079;26469.7;2.50026;0
20230425040710534_DDMTREBIC-R4_met.fits;3.61332;26469.7;7.47473;0.170667
20230425040726406_DDMTREBIC-R4_met.fits;3.06255;26502;6.44176;0.170667
20230425040702000_DDMTREBIC-R4_snap.fits;3.32215;26500.5;2.5771;0
20230425040829552_DDMTREBIC-R4_met.fits;4.29453;26494.6;15.2102;0.512
20230425040841670_DDMTREBIC-R4_met.fits;3.24022;26484.4;13.4813;0.341333
20230425040852592_DDMTREBIC-R4_met.fits;5.03411;26463.9;10.1566;0.512
20230425040802075_DDMTREBIC-R4_snap.fits;3.371;26516.6;2.9905;0
20230425040917339_DDMTREBIC-R4_met.fits;3.64667;26472.7;13.2749;0.341333
20230425040919558_DDMTREBIC-R4_met.fits;3.61569;26456.5;7.44683;0.170667
20230425040924678_DDMTREBIC-R4_met.fits;3.63693;26487.3;7.34066;0.341333
20230425040933894_DDMTREBIC-R4_met.fits;4.21171;26493.2;17.0096;0.512
20230425040940891_DDMTREBIC-R4_met.fits;3.78933;26500.5;74.5487;0.512
20230425040902150_DDMTREBIC-R4_snap.fits;3.49346;26455.1;3.69273;0
20230425040959152_DDMTREBIC-R4_met.fits;3.6726;26463.9;11.2016;1.19467
20230425041002736_DDMTREBIC-R4_met.fits;3.6758;26466.8;10.9153;0.341333
20230425041014683_DDMTREBIC-R4_met.fits;3.31748;26484.4;8.68675;1.36533
20230425041027312_DDMTREBIC-R4_met.fits;3.15157;26500.5;8.12233;0.170667
20230425041042331_DDMTREBIC-R4_met.fits;3.30322;26487.3;13.0117;0.170667
20230425041002224_DDMTREBIC-R4_snap.fits;3.52871;26509.3;3.60079;0
20230425041148379_DDMTREBIC-R4_met.fits;4.12348;26504.9;8.49406;0.341333
20230425041102299_DDMTREBIC-R4_snap.fits;3.57794;26480;3.07706;0
20230425041202544_DDMTREBIC-R4_met.fits;3.23062;26490.2;6.92169;0.170667
20230425041217222_DDMTREBIC-R4_met.fits;3.74377;26525.4;36.8466;0.341333
20230425041241627_DDMTREBIC-R4_met.fits;3.352;26490.2;21.8698;2.048
20230425041202374_DDMTREBIC-R4_snap.fits;3.70303;26515.1;3.0621;0
20230425041319856_DDMTREBIC-R4_met.fits;3.56069;26494.6;12.447;1.024
20230425041335216_DDMTREBIC-R4_met.fits;3.50226;26499;10.4686;0.170667
20230425041351430_DDMTREBIC-R4_met.fits;3.52557;26491.7;35.5047;0.341333
20230425041357574_DDMTREBIC-R4_met.fits;4.11266;26481.4;16.7471;0.341333
20230425041302448_DDMTREBIC-R4_snap.fits;2.99492;26477.1;2.68886;0
20230425041418054_DDMTREBIC-R4_met.fits;3.51331;26462.4;65.5416;4.26667
20230425041453552_DDMTREBIC-R4_met.fits;3.23693;26469.7;10.4437;0.170667
20230425041458843_DDMTREBIC-R4_met.fits;4.0668;26458;8.27185;0.170667
20230425041402523_DDMTREBIC-R4_snap.fits;3.91669;26459.5;3.40325;0
20230425041520176_DDMTREBIC-R4_met.fits;3.82059;26480;8.28695;0.512
20230425041528710_DDMTREBIC-R4_met.fits;3.41322;26502;16.1843;0.341333
20230425041552774_DDMTREBIC-R4_met.fits;4.19821;26469.7;14.2076;0.512
20230425041502598_DDMTREBIC-R4_snap.fits;3.12328;26504.9;2.2355;0
20230425041626395_DDMTREBIC-R4_met.fits;3.36845;26484.4;7.99121;0.170667
20230425041631856_DDMTREBIC-R4_met.fits;3.16322;26490.2;9.78375;0.341333
20230425041635782_DDMTREBIC-R4_met.fits;3.7296;26460.9;7.50781;0.170667
20230425041642950_DDMTREBIC-R4_met.fits;3.88633;26497.6;8.63733;0.512
20230425041602672_DDMTREBIC-R4_snap.fits;3.63944;26490.2;3.67135;0
20230425041743024_DDMTREBIC-R4_met.fits;3.36406;26518.1;6.76159;0.170667
20230425041702747_DDMTREBIC-R4_snap.fits;3.70905;26521;4.28369;0
20230425041805040_DDMTREBIC-R4_met.fits;3.94583;26456.5;7.94703;0.170667
20230425041825691_DDMTREBIC-R4_met.fits;3.69173;26472.7;10.2074;1.70667
20230425041848390_DDMTREBIC-R4_met.fits;3.10975;26502;9.28563;0.512
20230425041802822_DDMTREBIC-R4_snap.fits;3.91805;26500.5;2.82535;0
20230425041929008_DDMTREBIC-R4_met.fits;4.64591;26469.7;23.479;0.170667
20230425041938224_DDMTREBIC-R4_met.fits;4.18131;26496.1;13.8153;0.170667
20230425041946246_DDMTREBIC-R4_met.fits;3.65963;26488.8;11.5082;0.170667
20230425041951024_DDMTREBIC-R4_met.fits;3.48228;26499;6.96723;0.170667
20230425041902896_DDMTREBIC-R4_snap.fits;3.4565;26507.8;3.30103;0
20230425042007579_DDMTREBIC-R4_met.fits;3.31363;26496.1;7.70907;0.170667
20230425042023622_DDMTREBIC-R4_met.fits;3.92483;26500.5;8.93102;0.170667
20230425042040347_DDMTREBIC-R4_met.fits;3.65977;26465.3;9.22118;0.341333
20230425042050075_DDMTREBIC-R4_met.fits;3.79153;26465.3;101.675;0.341333
20230425042055024_DDMTREBIC-R4_met.fits;3.33418;26460.9;11.0156;0.170667
20230425042002971_DDMTREBIC-R4_snap.fits;4.53443;26465.3;3.24313;0
20230425042109019_DDMTREBIC-R4_met.fits;3.2569;26503.4;9.05691;0.341333
20230425042103046_DDMTREBIC-R4_snap.fits;3.90754;26484.4;3.18593;0
20230425042223088_DDMTREBIC-R4_met.fits;3.67169;26537.1;7.59923;0.170667
20230425042245446_DDMTREBIC-R4_met.fits;3.91087;26503.4;42.0867;0.341333
20230425042248859_DDMTREBIC-R4_met.fits;4.09312;26488.8;29.5647;0.682667
20230425042252784_DDMTREBIC-R4_met.fits;3.44473;26463.9;11.9472;0.341333
20230425042203120_DDMTREBIC-R4_snap.fits;4.25905;26518.1;2.06081;0
20230425042339547_DDMTREBIC-R4_met.fits;4.39568;26465.3;8.87651;0.170667
20230425042303195_DDMTREBIC-R4_snap.fits;4.31658;26487.3;4.28145;0
20230425042420336_DDMTREBIC-R4_met.fits;3.87332;26499;14.1491;0.512
20230425042424774_DDMTREBIC-R4_met.fits;3.20667;26472.7;12.9211;0.170667
20230425042447131_DDMTREBIC-R4_met.fits;3.10138;26493.2;7.06528;0.170667
20230425042403270_DDMTREBIC-R4_snap.fits;3.75634;26528.3;3.47466;0
20230425042521776_DDMTREBIC-R4_met.fits;3.70789;26466.8;7.60479;0.341333
20230425042538331_DDMTREBIC-R4_met.fits;3.44178;26528.3;8.01053;1.36533
20230425042545328_DDMTREBIC-R4_met.fits;3.5606;26459.5;17.9193;0.341333
20230425042503344_DDMTREBIC-R4_snap.fits;3.43987;26522.5;3.61944;0
20230425042629360_DDMTREBIC-R4_met.fits;3.32937;26534.2;12.5085;0.512
20230425042639088_DDMTREBIC-R4_met.fits;3.3591;26465.3;7.71273;0.170667
20230425042656155_DDMTREBIC-R4_met.fits;3.37122;26494.6;8.12773;0.341333
20230425042603419_DDMTREBIC-R4_snap.fits;3.81757;26512.2;3.55053;0
20230425042710662_DDMTREBIC-R4_met.fits;3.70366;26453.6;12.1662;0.170667
20230425042714758_DDMTREBIC-R4_met.fits;3.98915;26504.9;11.8629;1.536
20230425042738651_DDMTREBIC-R4_met.fits;3.53646;26484.4;12.131;0.341333
20230425042757936_DDMTREBIC-R4_met.fits;4.24558;26478.5;20.6302;0.341333
20230425042703494_DDMTREBIC-R4_snap.fits;3.78641;26453.6;3.63537;0
20230425042850160_DDMTREBIC-R4_met.fits;3.41798;26482.9;6.94582;2.048
20230425042803568_DDMTREBIC-R4_snap.fits;3.78735;26499;4.77023;0
20230425042930950_DDMTREBIC-R4_met.fits;3.52191;26496.1;10.5181;0.341333
20230425042903643_DDMTREBIC-R4_snap.fits;4.05258;26484.4;2.89758;0
20230425043016006_DDMTREBIC-R4_met.fits;3.7243;26490.2;11.2559;0.170667
20230425043021467_DDMTREBIC-R4_met.fits;3.8014;26509.3;8.30921;0.170667
20230425043003718_DDMTREBIC-R4_snap.fits;3.99286;26500.5;3.09527;0
20230425043113350_DDMTREBIC-R4_met.fits;3.95953;26468.3;8.61866;0.341333
20230425043118299_DDMTREBIC-R4_met.fits;3.48545;26502;7.94382;0.170667
20230425043121542_DDMTREBIC-R4_met.fits;3.90745;26452.1;8.39261;0.341333
20230425043129904_DDMTREBIC-R4_met.fits;3.96767;26488.8;10.6083;0.170667
20230425043103792_DDMTREBIC-R4_snap.fits;4.0078;26450.7;3.56453;0
20230425043223494_DDMTREBIC-R4_met.fits;3.47113;26477.1;8.89915;1.36533
20230425043228443_DDMTREBIC-R4_met.fits;4.12329;26515.1;9.63726;1.536
20230425043232880_DDMTREBIC-R4_met.fits;3.79497;26488.8;9.10331;0.170667
20230425043247046_DDMTREBIC-R4_met.fits;4.28226;26503.4;16.9879;0.512
20230425043250288_DDMTREBIC-R4_met.fits;4.41709;26499;9.5968;0.170667
20230425043203867_DDMTREBIC-R4_snap.fits;3.96206;26516.6;3.83898;0
20230425043316742_DDMTREBIC-R4_met.fits;4.1072;26494.6;15.6979;0.170667
20230425043322032_DDMTREBIC-R4_met.fits;2.80474;26480;6.37312;0.170667
20230425043325958_DDMTREBIC-R4_met.fits;3.95841;26491.7;10.8182;0.512
20230425043337222_DDMTREBIC-R4_met.fits;3.51609;26502;7.74544;1.024
20230425043344219_DDMTREBIC-R4_met.fits;3.4424;26477.1;7.8121;0.512
20230425043303942_DDMTREBIC-R4_snap.fits;3.79;26537.1;2.73958;0
20230425043419718_DDMTREBIC-R4_met.fits;3.8406;26487.3;9.33608;0.341333
20230425043435419_DDMTREBIC-R4_met.fits;4.06732;26500.5;10.5108;0.170667
20230425043439515_DDMTREBIC-R4_met.fits;3.72464;26491.7;31.5332;0.341333
20230425043444806_DDMTREBIC-R4_met.fits;3.99114;26471.2;8.98687;0.341333
20230425043404016_DDMTREBIC-R4_snap.fits;3.77723;26475.6;2.79719;0
20230425043500678_DDMTREBIC-R4_met.fits;3.43637;26509.3;9.2478;1.536
20230425043510576_DDMTREBIC-R4_met.fits;3.35298;26471.2;6.91786;0.170667
20230425043534128_DDMTREBIC-R4_met.fits;4.61285;26459.5;13.8329;0.170667
20230425043555632_DDMTREBIC-R4_met.fits;4.36822;26459.5;26.3368;0.682667
20230425043504091_DDMTREBIC-R4_snap.fits;4.24173;26509.3;2.57321;0
20230425043602118_DDMTREBIC-R4_met.fits;2.74746;26499;5.75685;0.170667
20230425043610822_DDMTREBIC-R4_met.fits;3.89953;26490.2;8.91241;0.170667
20230425043635056_DDMTREBIC-R4_met.fits;3.84412;26497.6;7.90341;0.341333
20230425043645467_DDMTREBIC-R4_met.fits;3.70938;26463.9;8.25054;2.048
20230425043654171_DDMTREBIC-R4_met.fits;3.26119;26488.8;11.5527;0.341333
20230425043604166_DDMTREBIC-R4_snap.fits;4.87114;26481.4;112.956;0
20230425043703558_DDMTREBIC-R4_met.fits;4.06242;26482.9;23.1485;0.512
20230425043727622_DDMTREBIC-R4_met.fits;3.64151;26452.1;7.33024;0.170667
20230425043704240_DDMTREBIC-R4_snap.fits;3.74655;26531.2;2.84022;0
20230425043805510_DDMTREBIC-R4_met.fits;2.80786;26475.6;7.35148;0.170667
20230425043813190_DDMTREBIC-R4_met.fits;3.07601;26468.3;8.20618;0.170667
20230425043825648_DDMTREBIC-R4_met.fits;3.24666;26493.2;41.9947;0.512
20230425043829744_DDMTREBIC-R4_met.fits;4.19573;26494.6;8.43753;0.170667
20230425043834182_DDMTREBIC-R4_met.fits;3.33947;26502;9.82526;0.341333
20230425043804315_DDMTREBIC-R4_snap.fits;3.43768;26474.1;3.09014;0
20230425043916166_DDMTREBIC-R4_met.fits;3.43522;26502;8.33169;0.170667
20230425043945862_DDMTREBIC-R4_met.fits;3.75087;26468.3;11.5244;0.170667
20230425043904390_DDMTREBIC-R4_snap.fits;3.33752;26532.7;2.44389;0
20230425044005147_DDMTREBIC-R4_met.fits;3.53758;26477.1;18.138;0.341333
20230425044034672_DDMTREBIC-R4_met.fits;3.17473;26493.2;22.6915;0.170667
20230425044047984_DDMTREBIC-R4_met.fits;3.25243;26488.8;8.513;0.682667
20230425044004464_DDMTREBIC-R4_snap.fits;3.52921;26513.7;3.05315;0
20230425044117168_DDMTREBIC-R4_met.fits;3.61571;26456.5;25.9119;2.56
20230425044126214_DDMTREBIC-R4_met.fits;3.4635;26488.8;13.3148;0.512
20230425044141574_DDMTREBIC-R4_met.fits;2.97996;26506.3;13.7624;0.341333
20230425044104539_DDMTREBIC-R4_snap.fits;2.65203;26488.8;4.22246;0
20230425044204614_DDMTREBIC-R4_snap.fits;4.22355;26516.6;2.97746;0
20230425044308614_DDMTREBIC-R4_met.fits;3.38167;26518.1;81.0485;0.512
20230425044332507_DDMTREBIC-R4_met.fits;3.78073;26484.4;13.2712;0.170667
20230425044348379_DDMTREBIC-R4_met.fits;3.44766;26509.3;8.58519;0.170667
20230425044304688_DDMTREBIC-R4_snap.fits;3.71953;26535.6;3.54378;0
20230425044418246_DDMTREBIC-R4_met.fits;3.18292;26475.6;13.2469;2.21867
20230425044442139_DDMTREBIC-R4_met.fits;3.89273;26494.6;11.8695;2.21867
20230425044447771_DDMTREBIC-R4_met.fits;3.76703;26459.5;16.0432;0.170667
20230425044404763_DDMTREBIC-R4_snap.fits;4.1415;26543;3.68526;0
20230425044507056_DDMTREBIC-R4_met.fits;3.78937;26500.5;10.3022;1.70667
20230425044537606_DDMTREBIC-R4_met.fits;3.60614;26485.8;7.22046;0.170667
20230425044552966_DDMTREBIC-R4_met.fits;3.96978;26496.1;12.36;0.170667
20230425044504838_DDMTREBIC-R4_snap.fits;4.1957;26513.7;3.2063;0
20230425044649798_DDMTREBIC-R4_met.fits;4.20729;26500.5;10.5702;0.512
20230425044604912_DDMTREBIC-R4_snap.fits;4.22532;26543;4.02703;0
20230425044716080_DDMTREBIC-R4_met.fits;4.08732;26497.6;22.0415;0.341333
20230425044723419_DDMTREBIC-R4_met.fits;3.3941;26488.8;12.6565;0.341333
20230425044744240_DDMTREBIC-R4_met.fits;3.23224;26466.8;15.4735;0.341333
20230425044704987_DDMTREBIC-R4_snap.fits;3.38645;26497.6;3.0696;0
20230425044802672_DDMTREBIC-R4_met.fits;3.23109;26506.3;33.0088;0.853333
20230425044842096_DDMTREBIC-R4_met.fits;4.06713;26499;14.1988;0.682667
20230425044852336_DDMTREBIC-R4_met.fits;4.68961;26497.6;9.55418;0.170667
20230425044805062_DDMTREBIC-R4_snap.fits;3.57098;26547.4;3.92598;0
20230425044913840_DDMTREBIC-R4_met.fits;4.17468;26462.4;19.8739;0.170667
20230425044918790_DDMTREBIC-R4_met.fits;3.89753;26491.7;8.78716;0.170667
20230425044924080_DDMTREBIC-R4_met.fits;3.39048;26493.2;7.42386;0.170667
20230425044944902_DDMTREBIC-R4_met.fits;3.78032;26487.3;16.1702;0.170667
20230425044905136_DDMTREBIC-R4_snap.fits;3.67382;26522.5;2.99706;0
20230425045003163_DDMTREBIC-R4_met.fits;3.32331;26490.2;9.88771;0.341333
20230425045013744_DDMTREBIC-R4_met.fits;3.56227;26491.7;7.15261;0.170667
20230425045027398_DDMTREBIC-R4_met.fits;3.8066;26510.7;18.444;0.170667
20230425045034054_DDMTREBIC-R4_met.fits;3.87802;26468.3;7.93867;0.170667
20230425045044635_DDMTREBIC-R4_met.fits;3.34245;26532.7;7.2165;0.853333
20230425045050096_DDMTREBIC-R4_met.fits;3.7475;26494.6;8.20333;0.170667
20230425045005211_DDMTREBIC-R4_snap.fits;3.34783;26516.6;2.95871;0
20230425045106822_DDMTREBIC-R4_met.fits;3.76308;26478.5;12.4056;0.512
20230425045154779_DDMTREBIC-R4_met.fits;3.95542;26469.7;11.3522;0.341333
20230425045105286_DDMTREBIC-R4_snap.fits;3.45878;26450.7;2.5231;0
20230425045213382_DDMTREBIC-R4_met.fits;3.60844;26490.2;12.9069;0.170667
20230425045220379_DDMTREBIC-R4_met.fits;3.16565;26497.6;8.73058;0.170667
20230425045224134_DDMTREBIC-R4_met.fits;3.0264;26497.6;10.169;0.170667
20230425045226694_DDMTREBIC-R4_met.fits;3.55958;26497.6;13.7695;0.170667
20230425045205360_DDMTREBIC-R4_snap.fits;4.41828;26519.5;3.05784;0
20230425045309190_DDMTREBIC-R4_met.fits;4.32248;26482.9;82.5393;0.341333
20230425045312603_DDMTREBIC-R4_met.fits;3.67653;26490.2;7.61361;0.170667
20230425045321307_DDMTREBIC-R4_met.fits;3.41074;26500.5;7.84223;0.170667
20230425045325744_DDMTREBIC-R4_met.fits;4.06771;26494.6;11.5792;0.170667
20230425045341275_DDMTREBIC-R4_met.fits;4.60854;26460.9;25.6761;0.341333
20230425045305435_DDMTREBIC-R4_snap.fits;3.27393;26455.1;2.9279;0
20230425045427355_DDMTREBIC-R4_met.fits;3.65582;26459.5;12.1489;1.87733
20230425045444080_DDMTREBIC-R4_met.fits;3.28201;26480;7.34466;0.170667
20230425045449542_DDMTREBIC-R4_met.fits;3.6239;26475.6;7.85568;0.170667
20230425045405510_DDMTREBIC-R4_snap.fits;3.40431;26532.7;3.50634;0
20230425045511216_DDMTREBIC-R4_met.fits;3.98336;26469.7;16.0545;1.536
20230425045529819_DDMTREBIC-R4_met.fits;3.88833;26494.6;13.5941;0.170667
20230425045505584_DDMTREBIC-R4_snap.fits;4.26141;26471.2;4.80894;0
20230425045604806_DDMTREBIC-R4_met.fits;3.35109;26469.7;14.7099;1.536
20230425045608902_DDMTREBIC-R4_met.fits;3.22281;26482.9;17.2327;0.170667
20230425045616411_DDMTREBIC-R4_met.fits;3.58723;26475.6;9.29528;0.170667
20230425045648667_DDMTREBIC-R4_met.fits;4.32747;26506.3;27.8936;0.341333
20230425045605659_DDMTREBIC-R4_snap.fits;3.24796;26462.4;2.83846;0
20230425045705563_DDMTREBIC-R4_met.fits;3.50015;26502;8.10053;0.170667
20230425045709488_DDMTREBIC-R4_met.fits;3.32477;26485.8;7.44677;0.170667
20230425045722971_DDMTREBIC-R4_met.fits;3.52522;26480;33.0602;0.341333
20230425045726043_DDMTREBIC-R4_met.fits;3.43592;26485.8;6.98006;0.170667
20230425045729968_DDMTREBIC-R4_met.fits;3.57954;26496.1;9.15874;0.341333
20230425045732528_DDMTREBIC-R4_met.fits;3.59795;26468.3;8.01149;0.170667
20230425045756763_DDMTREBIC-R4_met.fits;2.88648;26465.3;41.7384;0.512
20230425045705734_DDMTREBIC-R4_snap.fits;3.52568;26515.1;3.21966;0
20230425045806832_DDMTREBIC-R4_met.fits;3.75094;26478.5;17.6841;1.87733
20230425045818267_DDMTREBIC-R4_met.fits;3.70693;26502;10.67;2.21867
20230425045835675_DDMTREBIC-R4_met.fits;3.77322;26450.7;11.8343;0.682667
20230425045846939_DDMTREBIC-R4_met.fits;4.16872;26466.8;12.2293;1.024
20230425045805808_DDMTREBIC-R4_snap.fits;3.70391;26500.5;5.04006;0
20230425045905030_DDMTREBIC-R4_met.fits;4.2653;26500.5;22.2855;0.341333
20230425045914587_DDMTREBIC-R4_met.fits;3.16225;26502;8.29243;0.512
20230425045941723_DDMTREBIC-R4_met.fits;3.23805;26494.6;18.959;0.341333
20230425045905883_DDMTREBIC-R4_snap.fits;3.62326;26496.1;2.94701;0
