# file name; noise; peak f.; mag.; duration
20230425060002075_DDMTREBIC-R4_met.fits;3.49101;26449.2;46.2486;1.024
20230425060010267_DDMTREBIC-R4_met.fits;4.70182;26493.2;58.2454;1.19467
20230425060013680_DDMTREBIC-R4_met.fits;3.53036;26460.9;10.5603;0.341333
20230425060026822_DDMTREBIC-R4_met.fits;4.30204;26490.2;19.5298;0.341333
20230425060054470_DDMTREBIC-R4_met.fits;3.93928;26480;14.5262;0.341333
20230425060010438_DDMTREBIC-R4_snap.fits;3.98716;26515.1;3.28882;0
20230425060151131_DDMTREBIC-R4_met.fits;3.77981;26460.9;7.7385;0.170667
20230425060110512_DDMTREBIC-R4_snap.fits;3.37299;26516.6;4.50606;0
20230425060211782_DDMTREBIC-R4_met.fits;3.7614;26499;9.3131;0.341333
20230425060218950_DDMTREBIC-R4_met.fits;4.64148;26494.6;14.0729;0.512
20230425060232603_DDMTREBIC-R4_met.fits;4.73317;26493.2;14.4063;0.341333
20230425060251035_DDMTREBIC-R4_met.fits;4.26259;26507.8;8.56375;0.170667
20230425060210587_DDMTREBIC-R4_snap.fits;4.18597;26513.7;3.0303;0
20230425060327387_DDMTREBIC-R4_met.fits;3.92872;26518.1;11.1414;0.170667
20230425060340358_DDMTREBIC-R4_met.fits;4.14569;26499;8.9533;0.512
20230425060352646_DDMTREBIC-R4_met.fits;3.45658;26478.5;7.72644;0.170667
20230425060356059_DDMTREBIC-R4_met.fits;3.41074;26481.4;7.77144;1.19467
20230425060310662_DDMTREBIC-R4_snap.fits;3.26533;26463.9;4.22141;0
20230425060428827_DDMTREBIC-R4_met.fits;4.08419;26518.1;11.1274;0.341333
20230425060410736_DDMTREBIC-R4_snap.fits;3.98188;26466.8;3.07618;0
20230425060514054_DDMTREBIC-R4_met.fits;3.98739;26485.8;17.3863;0.170667
20230425060602182_DDMTREBIC-R4_met.fits;3.53695;26453.6;15.1021;1.536
20230425060510811_DDMTREBIC-R4_snap.fits;3.88379;26529.8;3.62459;0
20230425060615835_DDMTREBIC-R4_met.fits;4.70557;26509.3;10.0518;0.170667
20230425060642800_DDMTREBIC-R4_met.fits;4.16362;26502;20.9745;0.512
20230425060610886_DDMTREBIC-R4_snap.fits;3.83296;26525.4;3.58585;0
20230425060731440_DDMTREBIC-R4_met.fits;4.48559;26531.2;21.7285;0.341333
20230425060710960_DDMTREBIC-R4_snap.fits;4.84089;26499;4.05694;0
20230425060808646_DDMTREBIC-R4_met.fits;3.9038;26456.5;11.9011;0.341333
20230425060828272_DDMTREBIC-R4_met.fits;3.55866;26494.6;8.40997;0.170667
20230425060832710_DDMTREBIC-R4_met.fits;3.6857;26529.8;10.6192;0.512
20230425060907355_DDMTREBIC-R4_met.fits;4.46356;26496.1;16.3735;0.170667
20230425060811035_DDMTREBIC-R4_snap.fits;4.3069;26502;3.46554;0
20230425060921520_DDMTREBIC-R4_met.fits;3.85831;26497.6;8.38381;0.170667
20230425060937051_DDMTREBIC-R4_met.fits;4.23849;26484.4;22.0298;0.170667
20230425060949168_DDMTREBIC-R4_met.fits;4.02115;26485.8;8.075;0.170667
20230425060954288_DDMTREBIC-R4_met.fits;3.93733;26497.6;15.2163;0.170667
20230425060911110_DDMTREBIC-R4_snap.fits;4.00956;26502;3.46533;0
20230425061036443_DDMTREBIC-R4_met.fits;3.72619;26497.6;11.6951;0.512
20230425061055899_DDMTREBIC-R4_met.fits;4.20342;26472.7;10.9001;0.170667
20230425061011184_DDMTREBIC-R4_snap.fits;5.12159;26545.9;3.47159;0
20230425061121499_DDMTREBIC-R4_met.fits;4.16691;26496.1;13.288;0.170667
20230425061155462_DDMTREBIC-R4_met.fits;4.46843;26480;15.3441;0.170667
20230425061207750_DDMTREBIC-R4_met.fits;4.22192;26477.1;26.3149;0.341333
20230425061111259_DDMTREBIC-R4_snap.fits;4.30317;26458;4.16827;0
20230425061234374_DDMTREBIC-R4_met.fits;4.17983;26493.2;12.4981;0.341333
20230425061246320_DDMTREBIC-R4_met.fits;3.43617;26481.4;15.3573;0.341333
20230425061211334_DDMTREBIC-R4_snap.fits;4.15032;26499;3.93293;0
20230425061312944_DDMTREBIC-R4_met.fits;3.35659;26490.2;15.6363;0.341333
20230425061337008_DDMTREBIC-R4_met.fits;3.67074;26529.8;8.71464;0.512
20230425061346566_DDMTREBIC-R4_met.fits;4.20521;26490.2;9.90768;0.170667
20230425061358683_DDMTREBIC-R4_met.fits;4.94248;26494.6;10.9678;0.170667
20230425061311408_DDMTREBIC-R4_snap.fits;4.46239;26521;3.29912;0
20230425061426160_DDMTREBIC-R4_met.fits;3.60904;26500.5;8.18753;2.21867
20230425061454150_DDMTREBIC-R4_met.fits;3.77395;26455.1;43.2783;0.341333
20230425061411483_DDMTREBIC-R4_snap.fits;7.23155;26480;4.14095;0
20230425061510534_DDMTREBIC-R4_met.fits;4.63896;26504.9;19.4557;2.21867
20230425061532720_DDMTREBIC-R4_met.fits;4.27467;26452.1;19.2594;0.341333
20230425061537158_DDMTREBIC-R4_met.fits;3.48987;26472.7;9.98027;0.170667
20230425061544496_DDMTREBIC-R4_met.fits;3.59171;26507.8;23.6225;1.70667
20230425061552347_DDMTREBIC-R4_met.fits;3.26246;26500.5;10.0774;0.170667
20230425061556272_DDMTREBIC-R4_met.fits;4.15739;26509.3;17.5615;0.682667
20230425061600710_DDMTREBIC-R4_met.fits;3.4711;26499;7.72326;1.70667
20230425061511558_DDMTREBIC-R4_snap.fits;3.77558;26450.7;3.64877;0
20230425061611291_DDMTREBIC-R4_met.fits;3.56669;26465.3;12.764;0.512
20230425061623238_DDMTREBIC-R4_met.fits;4.05515;26475.6;9.94365;0.512
20230425061628187_DDMTREBIC-R4_met.fits;4.39312;26502;11.2608;0.170667
20230425061637574_DDMTREBIC-R4_met.fits;3.63075;26496.1;16.9618;0.341333
20230425061644912_DDMTREBIC-R4_met.fits;4.21518;26471.2;19.84;0.170667
20230425061611632_DDMTREBIC-R4_snap.fits;3.52603;26512.2;2.77132;0
20230425061717510_DDMTREBIC-R4_met.fits;3.58642;26502;7.74285;0.170667
20230425061747718_DDMTREBIC-R4_met.fits;4.20606;26487.3;11.1959;0.341333
20230425061757958_DDMTREBIC-R4_met.fits;3.38074;26475.6;9.78674;0.170667
20230425061711707_DDMTREBIC-R4_snap.fits;3.63373;26526.9;3.20961;0
20230425061829190_DDMTREBIC-R4_met.fits;3.66458;26493.2;9.60985;0.341333
20230425061844379_DDMTREBIC-R4_met.fits;3.39455;26459.5;9.72822;0.512
20230425061811782_DDMTREBIC-R4_snap.fits;4.22797;26449.2;3.00296;0
20230425061940358_DDMTREBIC-R4_met.fits;4.02764;26512.2;21.3932;0.341333
20230425061951792_DDMTREBIC-R4_met.fits;4.26066;26538.6;17.8209;0.512
20230425061957424_DDMTREBIC-R4_met.fits;4.10731;26504.9;13.4823;0.341333
20230425062008859_DDMTREBIC-R4_met.fits;4.56689;26465.3;12.7012;0.170667
20230425061911856_DDMTREBIC-R4_snap.fits;4.12803;26472.7;4.43338;0
20230425062016027_DDMTREBIC-R4_met.fits;3.21272;26487.3;7.87361;0.170667
20230425062031387_DDMTREBIC-R4_met.fits;3.99077;26507.8;8.76556;0.341333
20230425062037531_DDMTREBIC-R4_met.fits;4.43349;26485.8;9.39217;3.072
20230425062042651_DDMTREBIC-R4_met.fits;4.13938;26506.3;13.8456;0.170667
20230425062052038_DDMTREBIC-R4_met.fits;4.06815;26503.4;14.7933;0.170667
20230425062011931_DDMTREBIC-R4_snap.fits;3.64309;26475.6;2.90919;0
20230425062123440_DDMTREBIC-R4_met.fits;3.96785;26497.6;8.58432;0.170667
20230425062149723_DDMTREBIC-R4_met.fits;4.32486;26515.1;15.1536;0.682667
20230425062209008_DDMTREBIC-R4_met.fits;3.01398;26497.6;7.04856;0.170667
20230425062112006_DDMTREBIC-R4_snap.fits;4.03351;26480;4.242;0
20230425062251334_DDMTREBIC-R4_met.fits;4.13783;26478.5;8.56238;0.682667
20230425062255430_DDMTREBIC-R4_met.fits;3.78176;26502;23.3837;0.341333
20230425062302086_DDMTREBIC-R4_met.fits;3.43272;26482.9;18.6606;0.512
20230425062212080_DDMTREBIC-R4_snap.fits;3.13444;26449.2;2.99704;0
20230425062313179_DDMTREBIC-R4_met.fits;3.91058;26497.6;44.3992;0.512
20230425062321712_DDMTREBIC-R4_met.fits;3.59462;26503.4;10.7606;0.341333
20230425062342704_DDMTREBIC-R4_met.fits;4.45105;26494.6;10.03;0.170667
20230425062312155_DDMTREBIC-R4_snap.fits;4.42599;26541.5;3.87364;0
20230425062424859_DDMTREBIC-R4_met.fits;3.92891;26518.1;10.6325;2.38933
20230425062430150_DDMTREBIC-R4_met.fits;3.5174;26465.3;9.79902;0.170667
20230425062455750_DDMTREBIC-R4_met.fits;3.34309;26487.3;19.2689;0.170667
20230425062501723_DDMTREBIC-R4_met.fits;3.73419;26477.1;14.2091;3.75467
20230425062412230_DDMTREBIC-R4_snap.fits;3.90944;26460.9;3.99344;0
20230425062525958_DDMTREBIC-R4_met.fits;4.07246;26494.6;11.8551;0.341333
20230425062540976_DDMTREBIC-R4_met.fits;4.01074;26490.2;12.2874;0.341333
20230425062543878_DDMTREBIC-R4_met.fits;3.80592;26468.3;9.75044;0.170667
20230425062559920_DDMTREBIC-R4_met.fits;3.6657;26519.5;8.62484;0.341333
20230425062512304_DDMTREBIC-R4_snap.fits;4.02671;26499;3.38951;0
20230425062615280_DDMTREBIC-R4_met.fits;3.94068;26507.8;13.8295;0.170667
20230425062629446_DDMTREBIC-R4_met.fits;3.43098;26510.7;12.2306;0.341333
20230425062634395_DDMTREBIC-R4_met.fits;3.30333;26488.8;7.29272;0.341333
20230425062612379_DDMTREBIC-R4_snap.fits;3.79738;26500.5;3.67472;0
20230425062717574_DDMTREBIC-R4_met.fits;3.47311;26502;8.04639;0.170667
20230425062732592_DDMTREBIC-R4_met.fits;3.58408;26512.2;7.8781;0.170667
20230425062735835_DDMTREBIC-R4_met.fits;3.20088;26496.1;8.923;0.341333
20230425062712454_DDMTREBIC-R4_snap.fits;3.02105;26452.1;2.67399;0
20230425062836763_DDMTREBIC-R4_met.fits;4.22867;26475.6;23.7907;0.341333
20230425062812528_DDMTREBIC-R4_snap.fits;3.66116;26485.8;5.00544;0
20230425062937520_DDMTREBIC-R4_met.fits;3.63129;26487.3;13.9797;0.341333
20230425062956123_DDMTREBIC-R4_met.fits;3.76593;26518.1;10.3744;0.170667
20230425062912603_DDMTREBIC-R4_snap.fits;3.72988;26506.3;4.18902;0
20230425063034694_DDMTREBIC-R4_met.fits;3.81094;26488.8;22.2095;0.341333
20230425063037424_DDMTREBIC-R4_met.fits;3.50849;26497.6;37.7222;0.682667
20230425063012678_DDMTREBIC-R4_snap.fits;3.72231;26481.4;13.1649;0
20230425063107632_DDMTREBIC-R4_met.fits;3.49913;26485.8;8.48159;12.8
20230425063155590_DDMTREBIC-R4_met.fits;3.50917;26507.8;8.78064;0.170667
20230425063201392_DDMTREBIC-R4_met.fits;4.0997;26499;11.9578;0.341333
20230425063112752_DDMTREBIC-R4_snap.fits;4.10829;26491.7;3.49922;0
20230425063221019_DDMTREBIC-R4_met.fits;3.84914;26493.2;11.4395;0.170667
20230425063233648_DDMTREBIC-R4_met.fits;3.4464;26460.9;15.749;0.170667
20230425063212827_DDMTREBIC-R4_snap.fits;3.28057;26500.5;3.99716;0
20230425063325531_DDMTREBIC-R4_met.fits;3.96425;26499;8.53238;1.024
20230425063312902_DDMTREBIC-R4_snap.fits;3.89831;26526.9;3.06522;0
20230425063434139_DDMTREBIC-R4_met.fits;3.65481;26496.1;8.62112;0.170667
20230425063448646_DDMTREBIC-R4_met.fits;4.08235;26478.5;8.23377;0.170667
20230425063505200_DDMTREBIC-R4_met.fits;3.65843;26516.6;14.6754;0.170667
20230425063412976_DDMTREBIC-R4_snap.fits;4.10839;26497.6;3.18052;0
20230425063510832_DDMTREBIC-R4_met.fits;3.98895;26532.7;11.9312;0.341333
20230425063601862_DDMTREBIC-R4_met.fits;4.02987;26494.6;10.992;0.341333
20230425063513051_DDMTREBIC-R4_snap.fits;3.77026;26472.7;2.77375;0
20230425063612102_DDMTREBIC-R4_met.fits;3.42977;26502;14.7558;0.170667
20230425063615174_DDMTREBIC-R4_met.fits;3.47241;26493.2;12.8428;0.341333
20230425063617734_DDMTREBIC-R4_met.fits;3.80392;26472.7;12.5307;0.341333
20230425063626950_DDMTREBIC-R4_met.fits;4.43635;26485.8;9.25418;0.170667
20230425063702790_DDMTREBIC-R4_met.fits;4.60247;26500.5;11.8049;1.70667
20230425063613126_DDMTREBIC-R4_snap.fits;3.43574;26478.5;3.64876;0
20230425063721904_DDMTREBIC-R4_met.fits;3.35179;26482.9;8.2396;0.170667
20230425063735387_DDMTREBIC-R4_met.fits;3.30793;26472.7;12.8015;2.21867
20230425063756379_DDMTREBIC-R4_met.fits;3.465;26488.8;10.0332;0.682667
20230425063800475_DDMTREBIC-R4_met.fits;3.87412;26465.3;10.9492;0.170667
20230425063802523_DDMTREBIC-R4_met.fits;4.16287;26491.7;9.76899;0.170667
20230425063806790_DDMTREBIC-R4_met.fits;3.92246;26490.2;8.6037;0.170667
20230425063713200_DDMTREBIC-R4_snap.fits;4.56407;26466.8;3.4296;0
20230425063813446_DDMTREBIC-R4_met.fits;4.30683;26502;22.016;0.170667
20230425063844336_DDMTREBIC-R4_met.fits;3.90443;26488.8;8.28254;0.170667
20230425063813275_DDMTREBIC-R4_snap.fits;3.92211;26535.6;3.45987;0
20230425063920347_DDMTREBIC-R4_met.fits;3.94568;26513.7;8.52037;1.36533
20230425063931611_DDMTREBIC-R4_met.fits;3.62954;26500.5;17.7308;1.536
20230425063952944_DDMTREBIC-R4_met.fits;4.5034;26496.1;28.7564;1.19467
20230425063913350_DDMTREBIC-R4_snap.fits;4.97105;26525.4;4.05522;0
20230425064024176_DDMTREBIC-R4_met.fits;3.84468;26503.4;13.5749;0.170667
20230425064031515_DDMTREBIC-R4_met.fits;4.07796;26481.4;16.1278;1.19467
20230425064044656_DDMTREBIC-R4_met.fits;3.86835;26472.7;9.21615;1.70667
20230425064048240_DDMTREBIC-R4_met.fits;3.74504;26499;10.344;0.170667
20230425064053019_DDMTREBIC-R4_met.fits;3.93559;26497.6;10.6853;0.170667
20230425064013424_DDMTREBIC-R4_snap.fits;3.69811;26497.6;3.03069;0
20230425064125104_DDMTREBIC-R4_met.fits;3.51906;26497.6;7.24508;0.170667
20230425064132614_DDMTREBIC-R4_met.fits;4.05385;26515.1;8.56907;0.170667
20230425064143878_DDMTREBIC-R4_met.fits;3.89845;26502;8.78738;1.70667
20230425064150192_DDMTREBIC-R4_met.fits;3.38419;26509.3;8.25519;0.512
20230425064152923_DDMTREBIC-R4_met.fits;4.56961;26493.2;10.5291;0.170667
20230425064113499_DDMTREBIC-R4_snap.fits;3.5631;26535.6;3.61714;0
20230425064214939_DDMTREBIC-R4_met.fits;4.81828;26488.8;32.1528;0.341333
20230425064252486_DDMTREBIC-R4_met.fits;4.77498;26518.1;12.9467;0.853333
20230425064213574_DDMTREBIC-R4_snap.fits;3.90545;26540;2.83262;0
20230425064318598_DDMTREBIC-R4_met.fits;4.20435;26500.5;11.6673;0.341333
20230425064324400_DDMTREBIC-R4_met.fits;4.51831;26487.3;21.2564;0.341333
20230425064333275_DDMTREBIC-R4_met.fits;3.3294;26482.9;7.41862;0.341333
20230425064343515_DDMTREBIC-R4_met.fits;4.00822;26499;9.56719;1.70667
20230425064354267_DDMTREBIC-R4_met.fits;4.49406;26491.7;9.12157;0.170667
20230425064408262_DDMTREBIC-R4_met.fits;3.9518;26497.6;8.27483;0.170667
20230425064313648_DDMTREBIC-R4_snap.fits;3.79534;26478.5;4.11365;0
20230425064421232_DDMTREBIC-R4_met.fits;3.99636;26513.7;20.6741;0.170667
20230425064413723_DDMTREBIC-R4_snap.fits;4.4535;26491.7;4.30525;0
20230425064521478_DDMTREBIC-R4_met.fits;3.57122;26518.1;24.4946;0.341333
20230425064540251_DDMTREBIC-R4_met.fits;3.14944;26506.3;11.5239;0.341333
20230425064549126_DDMTREBIC-R4_met.fits;3.55382;26499;19.245;0.341333
20230425064556464_DDMTREBIC-R4_met.fits;4.22508;26499;8.76663;0.170667
20230425064513798_DDMTREBIC-R4_snap.fits;3.49763;26510.7;3.39245;0
20230425064614384_DDMTREBIC-R4_met.fits;4.328;26485.8;9.614;0.170667
20230425064628208_DDMTREBIC-R4_met.fits;4.18694;26518.1;9.23235;0.170667
20230425064646811_DDMTREBIC-R4_met.fits;3.74552;26522.5;32.3803;2.048
20230425064654832_DDMTREBIC-R4_met.fits;3.49002;26494.6;81.8347;0.512
20230425064700806_DDMTREBIC-R4_met.fits;3.72385;26493.2;8.12389;0.341333
20230425064707803_DDMTREBIC-R4_met.fits;3.77716;26515.1;33.1945;0.512
20230425064613872_DDMTREBIC-R4_snap.fits;3.36873;26532.7;3.78741;0
20230425064715995_DDMTREBIC-R4_met.fits;3.45436;26500.5;19.6231;0.341333
20230425064721286_DDMTREBIC-R4_met.fits;3.44742;26506.3;9.67342;0.170667
20230425064733574_DDMTREBIC-R4_met.fits;3.87933;26518.1;12.2048;0.170667
20230425064744496_DDMTREBIC-R4_met.fits;4.92782;26500.5;11.0524;0.341333
20230425064747910_DDMTREBIC-R4_met.fits;3.792;26500.5;36.4601;0.341333
20230425064806342_DDMTREBIC-R4_met.fits;3.79762;26481.4;8.05311;0.341333
20230425064810096_DDMTREBIC-R4_met.fits;3.56858;26493.2;87.4657;0.341333
20230425064713947_DDMTREBIC-R4_snap.fits;3.90234;26532.7;4.28074;0
20230425064818800_DDMTREBIC-R4_met.fits;3.44167;26488.8;13.5346;0.170667
20230425064853104_DDMTREBIC-R4_met.fits;3.89092;26458;11.2865;0.170667
20230425064857883_DDMTREBIC-R4_met.fits;3.55342;26503.4;19.7856;0.341333
20230425064902491_DDMTREBIC-R4_met.fits;3.60874;26496.1;8.84968;0.170667
20230425064814022_DDMTREBIC-R4_snap.fits;3.70461;26506.3;3.40091;0
20230425064933552_DDMTREBIC-R4_met.fits;3.85969;26481.4;11.6852;0.170667
20230425064947376_DDMTREBIC-R4_met.fits;3.73669;26493.2;11.5385;2.048
20230425065008539_DDMTREBIC-R4_met.fits;4.18987;26468.3;9.54603;0.170667
20230425064914096_DDMTREBIC-R4_snap.fits;4.18369;26538.6;4.1083;0
20230425065016219_DDMTREBIC-R4_met.fits;4.21422;26506.3;8.72923;0.170667
20230425065022192_DDMTREBIC-R4_met.fits;3.42929;26488.8;38.8902;0.512
20230425065039600_DDMTREBIC-R4_met.fits;4.16354;26521;12.3586;0.512
20230425065051206_DDMTREBIC-R4_met.fits;4.5542;26482.9;11.7742;0.170667
20230425065056496_DDMTREBIC-R4_met.fits;3.98499;26521;12.0994;0.170667
20230425065014171_DDMTREBIC-R4_snap.fits;3.31887;26455.1;4.21399;0
20230425065203227_DDMTREBIC-R4_met.fits;3.24062;26499;6.94379;0.170667
20230425065114246_DDMTREBIC-R4_snap.fits;3.5714;26485.8;3.90771;0
20230425065224390_DDMTREBIC-R4_met.fits;3.87378;26477.1;10.523;0.170667
20230425065237360_DDMTREBIC-R4_met.fits;3.82843;26484.4;9.89987;0.170667
20230425065254427_DDMTREBIC-R4_met.fits;3.62673;26500.5;10.2278;0.512
20230425065259206_DDMTREBIC-R4_met.fits;3.98362;26529.8;8.76131;0.170667
20230425065214320_DDMTREBIC-R4_snap.fits;3.74707;26496.1;3.84548;0
20230425065327707_DDMTREBIC-R4_met.fits;3.38287;26515.1;8.01303;1.70667
20230425065339142_DDMTREBIC-R4_met.fits;3.3713;26481.4;13.4693;0.512
20230425065343579_DDMTREBIC-R4_met.fits;3.61383;26474.1;54.6098;0.512
20230425065348358_DDMTREBIC-R4_met.fits;3.67158;26485.8;10.1779;0.853333
20230425065411398_DDMTREBIC-R4_met.fits;3.8612;26469.7;13.6766;0.170667
20230425065314395_DDMTREBIC-R4_snap.fits;4.17144;26521;3.66078;0
20230425065419419_DDMTREBIC-R4_met.fits;3.7546;26482.9;26.8423;0.341333
20230425065442288_DDMTREBIC-R4_met.fits;3.37071;26500.5;23.7209;0.170667
20230425065450480_DDMTREBIC-R4_met.fits;3.52;26521;7.2745;0.170667
20230425065459355_DDMTREBIC-R4_met.fits;3.67096;26474.1;17.2187;0.341333
20230425065509424_DDMTREBIC-R4_met.fits;3.69518;26518.1;7.78343;0.341333
20230425065414470_DDMTREBIC-R4_snap.fits;3.72063;26510.7;3.15466;0
20230425065518640_DDMTREBIC-R4_met.fits;3.68835;26477.1;8.0063;0.341333
20230425065552262_DDMTREBIC-R4_met.fits;4.09656;26507.8;29.3345;0.341333
20230425065514544_DDMTREBIC-R4_snap.fits;4.09503;26477.1;3.36282;0
20230425065622640_DDMTREBIC-R4_met.fits;3.97456;26547.4;14.3551;0.682667
20230425065627931_DDMTREBIC-R4_met.fits;3.94797;26547.4;15.7451;0.170667
20230425065651312_DDMTREBIC-R4_met.fits;3.81736;26519.5;11.9576;0.512
20230425065702235_DDMTREBIC-R4_met.fits;3.5641;26500.5;14.6634;1.536
20230425065711622_DDMTREBIC-R4_met.fits;3.57953;26491.7;17.0832;0.341333
20230425065614619_DDMTREBIC-R4_snap.fits;5.16612;26535.6;3.91686;0
20230425065739952_DDMTREBIC-R4_met.fits;3.91545;26491.7;12.112;0.170667
20230425065755654_DDMTREBIC-R4_met.fits;3.14597;26502;7.07383;0.170667
20230425065758043_DDMTREBIC-R4_met.fits;3.563;26491.7;10.824;0.170667
20230425065714694_DDMTREBIC-R4_snap.fits;4.69003;26547.4;3.81247;0
20230425065821595_DDMTREBIC-R4_met.fits;3.74244;26481.4;19.9293;0.512
20230425065834907_DDMTREBIC-R4_met.fits;3.90888;26502;9.22041;0.341333
20230425065839686_DDMTREBIC-R4_met.fits;3.57745;26487.3;9.07461;0.170667
20230425065843782_DDMTREBIC-R4_met.fits;4.3326;26504.9;54.7808;3.24267
20230425065849414_DDMTREBIC-R4_met.fits;4.17269;26500.5;10.5021;0.170667
20230425065858118_DDMTREBIC-R4_met.fits;3.58977;26528.3;10.6436;0.341333
20230425065814768_DDMTREBIC-R4_snap.fits;3.92179;26477.1;5.0198;0
20230425065916038_DDMTREBIC-R4_met.fits;3.86332;26510.7;18.3715;0.341333
20230425065927643_DDMTREBIC-R4_met.fits;4.19274;26484.4;14.4119;1.70667
20230425065933446_DDMTREBIC-R4_met.fits;3.67721;26518.1;28.797;0.512
20230425065941467_DDMTREBIC-R4_met.fits;3.62023;26516.6;10.2544;0.170667
20230425065914843_DDMTREBIC-R4_snap.fits;3.60386;26465.3;3.58741;0
