# file name; noise; peak f.; mag.; duration
20230425005951792_DDMTREBIC-R4_met.fits;3.20255;26500.5;18.0702;0.512
20230425005955718_DDMTREBIC-R4_met.fits;3.18544;26487.3;11.9666;0.170667
20230425005959131_DDMTREBIC-R4_met.fits;3.8191;26509.3;9.46408;0.341333
20230425010031728_DDMTREBIC-R4_met.fits;3.27206;26488.8;42.0567;0.682667
20230425010055792_DDMTREBIC-R4_met.fits;3.42178;26478.5;20.6833;0.341333
20230425010103814_DDMTREBIC-R4_met.fits;3.64476;26500.5;9.83001;0.170667
20230425010112859_DDMTREBIC-R4_met.fits;3.79907;26491.7;9.93516;0.341333
20230425010129243_DDMTREBIC-R4_met.fits;3.22983;26503.4;8.67118;0.170667
20230425010131803_DDMTREBIC-R4_met.fits;3.45401;26482.9;17.4487;2.21867
20230425010139312_DDMTREBIC-R4_met.fits;3.67744;26503.4;13.6848;0.170667
20230425010048112_DDMTREBIC-R4_snap.fits;3.93673;26531.2;3.80846;0
20230425010153478_DDMTREBIC-R4_met.fits;3.66901;26481.4;12.8848;0.170667
20230425010203376_DDMTREBIC-R4_met.fits;3.50066;26488.8;11.1421;0.170667
20230425010223856_DDMTREBIC-R4_met.fits;3.05498;26497.6;8.23231;0.170667
20230425010148187_DDMTREBIC-R4_snap.fits;4.54686;26507.8;4.20595;0
20230425010247408_DDMTREBIC-R4_met.fits;3.32059;26502;6.75753;0.170667
20230425010253382_DDMTREBIC-R4_met.fits;3.17838;26490.2;6.81063;1.536
20230425010312155_DDMTREBIC-R4_met.fits;3.34129;26475.6;8.83337;0.170667
20230425010322054_DDMTREBIC-R4_met.fits;3.43171;26497.6;7.93071;0.341333
20230425010326320_DDMTREBIC-R4_met.fits;2.73375;26482.9;7.08857;0.170667
20230425010336048_DDMTREBIC-R4_met.fits;3.45595;26477.1;8.17713;1.536
20230425010248262_DDMTREBIC-R4_snap.fits;3.73127;26528.3;3.22239;0
20230425010345094_DDMTREBIC-R4_met.fits;3.87446;26493.2;8.88238;1.024
20230425010352774_DDMTREBIC-R4_met.fits;3.62673;26472.7;7.41214;0.170667
20230425010348336_DDMTREBIC-R4_snap.fits;3.67136;26526.9;2.43396;0
20230425010449606_DDMTREBIC-R4_met.fits;4.02102;26485.8;9.04182;0.170667
20230425010514182_DDMTREBIC-R4_met.fits;3.30421;26512.2;6.6937;0.170667
20230425010529542_DDMTREBIC-R4_met.fits;3.42867;26462.4;15.4597;0.170667
20230425010541830_DDMTREBIC-R4_met.fits;3.22489;26507.8;7.11302;0.170667
20230425010545414_DDMTREBIC-R4_met.fits;3.37496;26474.1;75.824;0.512
20230425010448411_DDMTREBIC-R4_snap.fits;3.72888;26462.4;4.28459;0
20230425010555654_DDMTREBIC-R4_met.fits;4.32606;26474.1;10.3567;0.853333
20230425010604699_DDMTREBIC-R4_met.fits;3.42494;26491.7;9.2795;0.512
20230425010610160_DDMTREBIC-R4_met.fits;4.55926;26485.8;10.9254;0.170667
20230425010625862_DDMTREBIC-R4_met.fits;3.64034;26490.2;10.5165;0.170667
20230425010636102_DDMTREBIC-R4_met.fits;3.8941;26504.9;11.2567;0.170667
20230425010548486_DDMTREBIC-R4_snap.fits;3.51602;26487.3;4.04191;0
20230425010648731_DDMTREBIC-R4_met.fits;2.84184;26503.4;7.41517;0.170667
20230425010708528_DDMTREBIC-R4_met.fits;3.84316;26496.1;8.21608;0.170667
20230425010723206_DDMTREBIC-R4_met.fits;3.27624;26487.3;10.4771;0.170667
20230425010648560_DDMTREBIC-R4_snap.fits;3.54133;26504.9;4.61573;0
20230425010752902_DDMTREBIC-R4_met.fits;3.3022;26484.4;6.66894;0.341333
20230425010803995_DDMTREBIC-R4_met.fits;3.18556;26499;15.9006;0.341333
20230425010814235_DDMTREBIC-R4_met.fits;3.76905;26487.3;12.6403;0.341333
20230425010826182_DDMTREBIC-R4_met.fits;4.53231;26503.4;15.7799;0.512
20230425010748635_DDMTREBIC-R4_snap.fits;3.58484;26496.1;3.42992;0
20230425010852635_DDMTREBIC-R4_met.fits;3.32675;26512.2;20.1836;0.341333
20230425010914822_DDMTREBIC-R4_met.fits;3.23153;26488.8;66.5468;0.512
20230425010923696_DDMTREBIC-R4_met.fits;3.62812;26497.6;9.79688;0.170667
20230425010927280_DDMTREBIC-R4_met.fits;3.57954;26503.4;25.527;0.512
20230425010940422_DDMTREBIC-R4_met.fits;3.6146;26482.9;10.5558;0.170667
20230425010942811_DDMTREBIC-R4_met.fits;3.788;26504.9;23.2574;0.341333
20230425010848710_DDMTREBIC-R4_snap.fits;3.54123;26455.1;3.40322;0
20230425011003291_DDMTREBIC-R4_met.fits;3.8827;26487.3;27.9959;0.341333
20230425011007728_DDMTREBIC-R4_met.fits;4.25311;26497.6;12.1418;0.341333
20230425011016774_DDMTREBIC-R4_met.fits;3.34625;26481.4;8.2972;0.341333
20230425011028720_DDMTREBIC-R4_met.fits;4.28406;26502;25.1566;0.512
20230425011039472_DDMTREBIC-R4_met.fits;3.66582;26471.2;49.7035;0.341333
20230425011042544_DDMTREBIC-R4_met.fits;3.76953;26502;23.5702;0.512
20230425010948784_DDMTREBIC-R4_snap.fits;3.23788;26537.1;3.3327;0
20230425011058416_DDMTREBIC-R4_met.fits;3.98397;26465.3;24.4373;0.341333
20230425011103024_DDMTREBIC-R4_met.fits;3.51605;26500.5;16.7064;0.341333
20230425011123334_DDMTREBIC-R4_met.fits;3.26587;26475.6;31.1191;0.341333
20230425011048859_DDMTREBIC-R4_snap.fits;2.94323;26455.1;3.18673;0
20230425011204123_DDMTREBIC-R4_met.fits;3.3196;26482.9;7.13793;0.170667
20230425011229382_DDMTREBIC-R4_met.fits;3.33368;26484.4;7.88853;1.19467
20230425011232454_DDMTREBIC-R4_met.fits;3.43972;26484.4;72.243;0.341333
20230425011243547_DDMTREBIC-R4_met.fits;3.53078;26509.3;8.49462;0.170667
20230425011148934_DDMTREBIC-R4_snap.fits;3.03079;26466.8;3.17957;0
20230425011255835_DDMTREBIC-R4_met.fits;3.99329;26528.3;30.0631;0.512
20230425011304539_DDMTREBIC-R4_met.fits;3.05372;26504.9;11.6461;0.170667
20230425011321435_DDMTREBIC-R4_met.fits;3.56828;26485.8;9.17476;0.341333
20230425011324848_DDMTREBIC-R4_met.fits;4.24465;26506.3;9.98208;0.341333
20230425011329627_DDMTREBIC-R4_met.fits;3.31613;26500.5;14.6699;0.682667
20230425011338160_DDMTREBIC-R4_met.fits;3.50912;26504.9;8.65002;0.170667
20230425011249008_DDMTREBIC-R4_snap.fits;3.73944;26499;30.4862;0
20230425011348571_DDMTREBIC-R4_met.fits;3.76533;26499;30.4862;0.512
20230425011354032_DDMTREBIC-R4_met.fits;3.63451;26488.8;10.594;0.341333
20230425011426288_DDMTREBIC-R4_met.fits;3.51649;26502;7.27893;0.170667
20230425011430896_DDMTREBIC-R4_met.fits;3.40271;26475.6;13.5622;0.170667
20230425011443867_DDMTREBIC-R4_met.fits;3.54051;26475.6;7.11123;0.170667
20230425011349083_DDMTREBIC-R4_snap.fits;3.31402;26523.9;3.51618;0
20230425011446598_DDMTREBIC-R4_met.fits;3.24035;26499;9.88084;0.341333
20230425011541382_DDMTREBIC-R4_met.fits;3.78012;26510.7;22.1423;0.512
20230425011449158_DDMTREBIC-R4_snap.fits;3.61606;26518.1;3.47414;0
20230425011549574_DDMTREBIC-R4_met.fits;3.92625;26491.7;9.53162;0.170667
20230425011551963_DDMTREBIC-R4_met.fits;3.49132;26480;6.98297;0.170667
20230425011604080_DDMTREBIC-R4_met.fits;3.2398;26491.7;8.20773;0.170667
20230425011618246_DDMTREBIC-R4_met.fits;3.57956;26493.2;8.79566;0.341333
20230425011624731_DDMTREBIC-R4_met.fits;4.15942;26491.7;31.5431;0.682667
20230425011640262_DDMTREBIC-R4_met.fits;3.78704;26475.6;39.6937;0.341333
20230425011549232_DDMTREBIC-R4_snap.fits;3.86557;26496.1;3.48231;0
20230425011700230_DDMTREBIC-R4_met.fits;3.76783;26503.4;42.8953;0.341333
20230425011723099_DDMTREBIC-R4_met.fits;3.47648;26504.9;10.467;0.853333
20230425011731632_DDMTREBIC-R4_met.fits;3.45837;26497.6;9.05348;1.536
20230425011745798_DDMTREBIC-R4_met.fits;4.37219;26478.5;14.7264;0.341333
20230425011649307_DDMTREBIC-R4_snap.fits;3.22378;26450.7;3.88162;0
20230425011804400_DDMTREBIC-R4_met.fits;3.35035;26478.5;15.4346;0.341333
20230425011840923_DDMTREBIC-R4_met.fits;3.55169;26500.5;22.2672;0.341333
20230425011749382_DDMTREBIC-R4_snap.fits;3.41589;26547.4;2.80118;0
20230425011914374_DDMTREBIC-R4_met.fits;4.22937;26507.8;14.3653;0.170667
20230425011928198_DDMTREBIC-R4_met.fits;3.77959;26507.8;7.98886;0.170667
20230425011945606_DDMTREBIC-R4_met.fits;3.51835;26497.6;7.38973;1.19467
20230425011849456_DDMTREBIC-R4_snap.fits;3.61524;26504.9;2.5826;0
20230425012007622_DDMTREBIC-R4_met.fits;3.13256;26466.8;6.43458;0.170667
20230425011949531_DDMTREBIC-R4_snap.fits;3.98792;26510.7;3.47747;0
20230425012059163_DDMTREBIC-R4_met.fits;3.70818;26504.9;57.9241;0.682667
20230425012141318_DDMTREBIC-R4_met.fits;3.34363;26480;27.03;0.341333
20230425012049606_DDMTREBIC-R4_snap.fits;3.57055;26481.4;2.59729;0
20230425012152070_DDMTREBIC-R4_met.fits;3.10937;26510.7;19.1009;0.512
20230425012211867_DDMTREBIC-R4_met.fits;3.68716;26487.3;40.5416;0.341333
20230425012216475_DDMTREBIC-R4_met.fits;3.73697;26503.4;22.5819;0.341333
20230425012223472_DDMTREBIC-R4_met.fits;3.96507;26500.5;8.01811;1.36533
20230425012227739_DDMTREBIC-R4_met.fits;3.56157;26475.6;8.7123;0.341333
20230425012243952_DDMTREBIC-R4_met.fits;3.42457;26497.6;47.2706;0.682667
20230425012149680_DDMTREBIC-R4_snap.fits;3.11346;26529.8;2.89167;0
20230425012303920_DDMTREBIC-R4_met.fits;3.38757;26509.3;11.186;0.170667
20230425012309211_DDMTREBIC-R4_met.fits;3.87669;26481.4;8.33106;1.36533
20230425012315355_DDMTREBIC-R4_met.fits;3.41249;26488.8;8.50421;0.341333
20230425012249755_DDMTREBIC-R4_snap.fits;2.93662;26499;3.15877;0
20230425012354608_DDMTREBIC-R4_met.fits;3.50501;26500.5;13.2012;1.19467
20230425012416283_DDMTREBIC-R4_met.fits;3.84216;26503.4;15.1234;0.341333
20230425012420891_DDMTREBIC-R4_met.fits;3.56288;26507.8;8.56115;0.170667
20230425012349830_DDMTREBIC-R4_snap.fits;3.27893;26534.2;3.01067;0
20230425012526086_DDMTREBIC-R4_met.fits;3.41215;26485.8;13.9897;0.170667
20230425012449904_DDMTREBIC-R4_snap.fits;3.12264;26525.4;2.79142;0
20230425012606363_DDMTREBIC-R4_met.fits;4.1678;26472.7;20.1067;0.512
20230425012617798_DDMTREBIC-R4_met.fits;3.41138;26506.3;7.79964;0.512
20230425012631792_DDMTREBIC-R4_met.fits;3.54993;26507.8;20.8279;0.341333
20230425012637424_DDMTREBIC-R4_met.fits;4.02653;26510.7;10.1232;0.170667
20230425012549979_DDMTREBIC-R4_snap.fits;3.40895;26491.7;3.28911;0
20230425012655344_DDMTREBIC-R4_met.fits;3.93781;26475.6;12.0744;0.170667
20230425012704219_DDMTREBIC-R4_met.fits;3.72925;26519.5;9.58006;0.170667
20230425012717190_DDMTREBIC-R4_met.fits;3.90593;26499;18.815;0.512
20230425012722310_DDMTREBIC-R4_met.fits;3.61678;26482.9;18.6916;0.341333
20230425012726576_DDMTREBIC-R4_met.fits;3.93851;26482.9;15.6444;0.170667
20230425012650054_DDMTREBIC-R4_snap.fits;3.60887;26469.7;2.95125;0
20230425012832624_DDMTREBIC-R4_met.fits;3.21228;26494.6;28.5061;0.341333
20230425012750128_DDMTREBIC-R4_snap.fits;3.23276;26503.4;3.17171;0
20230425012912902_DDMTREBIC-R4_met.fits;3.59373;26482.9;15.9507;0.512
20230425012916656_DDMTREBIC-R4_met.fits;3.56439;26481.4;7.48969;0.170667
20230425012850203_DDMTREBIC-R4_snap.fits;4.03263;26456.5;4.20814;0
20230425012957787_DDMTREBIC-R4_met.fits;3.27544;26506.3;8.40706;0.341333
20230425013033456_DDMTREBIC-R4_met.fits;3.15126;26488.8;42.3932;0.512
20230425012950278_DDMTREBIC-R4_snap.fits;3.75794;26474.1;3.51614;0
20230425013048816_DDMTREBIC-R4_met.fits;4.28305;26496.1;33.9986;0.341333
20230425013113051_DDMTREBIC-R4_met.fits;3.4783;26499;12.2156;0.170667
20230425013050352_DDMTREBIC-R4_snap.fits;3.72393;26500.5;2.77432;0
20230425013157424_DDMTREBIC-R4_met.fits;3.5715;26481.4;26.3681;0.341333
20230425013217734_DDMTREBIC-R4_met.fits;3.33295;26487.3;14.7006;0.341333
20230425013150427_DDMTREBIC-R4_snap.fits;3.29966;26481.4;3.96278;0
20230425013254939_DDMTREBIC-R4_met.fits;3.6313;26485.8;10.4657;1.536
20230425013320198_DDMTREBIC-R4_met.fits;3.44082;26491.7;17.2753;0.341333
20230425013327707_DDMTREBIC-R4_met.fits;4.20807;26482.9;11.5604;0.170667
20230425013333851_DDMTREBIC-R4_met.fits;4.02838;26503.4;146.671;0.341333
20230425013338630_DDMTREBIC-R4_met.fits;4.13202;26507.8;15.7011;0.170667
20230425013250502_DDMTREBIC-R4_snap.fits;3.94408;26525.4;3.14086;0
20230425013402352_DDMTREBIC-R4_met.fits;4.19519;26477.1;15.244;0.341333
20230425013419419_DDMTREBIC-R4_met.fits;2.88934;26478.5;5.79971;0.170667
20230425013350576_DDMTREBIC-R4_snap.fits;3.88342;26499;3.30162;0
20230425013448944_DDMTREBIC-R4_met.fits;3.11358;26519.5;10.8276;0.170667
20230425013459867_DDMTREBIC-R4_met.fits;3.48887;26474.1;7.74034;0.341333
20230425013512667_DDMTREBIC-R4_met.fits;3.44427;26544.4;24.1853;2.048
20230425013538267_DDMTREBIC-R4_met.fits;3.68455;26488.8;9.69085;0.170667
20230425013450651_DDMTREBIC-R4_snap.fits;3.55459;26515.1;2.64733;0
20230425013553798_DDMTREBIC-R4_met.fits;3.22404;26493.2;13.7504;0.170667
20230425013601648_DDMTREBIC-R4_met.fits;3.6522;26504.9;34.6087;0.341333
20230425013639707_DDMTREBIC-R4_met.fits;4.23132;26494.6;33.6546;0.341333
20230425013550726_DDMTREBIC-R4_snap.fits;3.41245;26469.7;3.33876;0
20230425013659675_DDMTREBIC-R4_met.fits;3.3782;26503.4;7.13751;0.170667
20230425013708038_DDMTREBIC-R4_met.fits;3.838;26469.7;10.856;0.170667
20230425013723398_DDMTREBIC-R4_met.fits;4.10366;26491.7;8.98527;0.170667
20230425013728176_DDMTREBIC-R4_met.fits;4.02185;26507.8;27.9971;1.87733
20230425013734491_DDMTREBIC-R4_met.fits;3.81376;26481.4;9.9599;0.341333
20230425013743195_DDMTREBIC-R4_met.fits;3.26603;26502;10.83;0.170667
20230425013650800_DDMTREBIC-R4_snap.fits;3.98868;26535.6;3.14257;0
20230425013755483_DDMTREBIC-R4_met.fits;3.36233;26468.3;19.743;1.87733
20230425013804187_DDMTREBIC-R4_met.fits;3.69114;26512.2;22.163;0.682667
20230425013808795_DDMTREBIC-R4_met.fits;3.80461;26500.5;18.3631;0.341333
20230425013826032_DDMTREBIC-R4_met.fits;4.01604;26472.7;13.2158;0.170667
20230425013835931_DDMTREBIC-R4_met.fits;3.55282;26471.2;26.7632;0.512
20230425013846683_DDMTREBIC-R4_met.fits;3.69562;26499;9.16278;0.512
20230425013750875_DDMTREBIC-R4_snap.fits;3.83691;26458;3.29101;0
20230425013910918_DDMTREBIC-R4_met.fits;3.94914;26502;13.0464;0.341333
20230425013919280_DDMTREBIC-R4_met.fits;3.66043;26456.5;11.3885;0.512
20230425013930374_DDMTREBIC-R4_met.fits;5.31101;26491.7;60.5301;0.341333
20230425013934470_DDMTREBIC-R4_met.fits;3.64712;26509.3;13.3548;0.341333
20230425013850950_DDMTREBIC-R4_snap.fits;3.56611;26493.2;3.34849;0
20230425013956827_DDMTREBIC-R4_met.fits;3.69438;26504.9;8.69812;0.170667
20230425014014235_DDMTREBIC-R4_met.fits;2.85348;26507.8;6.22581;0.170667
20230425014017648_DDMTREBIC-R4_met.fits;3.91947;26490.2;9.86182;0.512
20230425014045126_DDMTREBIC-R4_met.fits;3.75975;26497.6;7.57812;0.341333
20230425013951024_DDMTREBIC-R4_snap.fits;3.18673;26543;2.81952;0
20230425014056048_DDMTREBIC-R4_met.fits;3.78587;26491.7;8.03024;0.341333
20230425014108336_DDMTREBIC-R4_met.fits;3.59687;26503.4;7.89306;0.170667
20230425014132742_DDMTREBIC-R4_met.fits;3.57717;26499;8.3825;1.024
20230425014137862_DDMTREBIC-R4_met.fits;3.08492;26499;6.26239;0.170667
20230425014142811_DDMTREBIC-R4_met.fits;3.34946;26506.3;19.5424;0.170667
20230425014051099_DDMTREBIC-R4_snap.fits;3.63712;26509.3;3.14852;0
20230425014228379_DDMTREBIC-R4_met.fits;3.4196;26499;7.86235;0.341333
20230425014236059_DDMTREBIC-R4_met.fits;3.71145;26497.6;8.21389;0.170667
20230425014151174_DDMTREBIC-R4_snap.fits;3.28602;26496.1;2.70834;0
20230425014317872_DDMTREBIC-R4_met.fits;3.78494;26506.3;13.1072;0.341333
20230425014324358_DDMTREBIC-R4_met.fits;3.89639;26452.1;18.7472;2.21867
20230425014348251_DDMTREBIC-R4_met.fits;2.83288;26499;6.09219;0.170667
20230425014251248_DDMTREBIC-R4_snap.fits;4.91036;26466.8;2.35713;0
20230425014402246_DDMTREBIC-R4_met.fits;3.64513;26485.8;7.62082;0.341333
20230425014412656_DDMTREBIC-R4_met.fits;4.27097;26503.4;11.0973;0.170667
20230425014420848_DDMTREBIC-R4_met.fits;3.31172;26480;8.66637;0.512
20230425014429723_DDMTREBIC-R4_met.fits;3.17523;26481.4;17.7109;0.341333
20230425014439963_DDMTREBIC-R4_met.fits;3.44194;26477.1;13.6813;0.170667
20230425014444400_DDMTREBIC-R4_met.fits;3.21926;26452.1;12.3328;0.170667
20230425014447643_DDMTREBIC-R4_met.fits;3.56979;26504.9;14.5693;0.341333
20230425014351323_DDMTREBIC-R4_snap.fits;5.06365;26463.9;3.48738;0
20230425014501638_DDMTREBIC-R4_met.fits;3.5869;26493.2;11.2647;0.170667
20230425014504027_DDMTREBIC-R4_met.fits;3.1012;26507.8;11.9445;0.170667
20230425014515974_DDMTREBIC-R4_met.fits;2.77069;26482.9;12.7694;0.341333
20230425014548059_DDMTREBIC-R4_met.fits;3.2325;26500.5;17.7436;0.170667
20230425014451398_DDMTREBIC-R4_snap.fits;3.67749;26474.1;3.47308;0
20230425014557958_DDMTREBIC-R4_met.fits;3.25911;26506.3;8.51117;0.853333
20230425014613488_DDMTREBIC-R4_met.fits;3.93122;26499;13.1471;0.170667
20230425014616390_DDMTREBIC-R4_met.fits;3.83154;26500.5;11.2474;0.341333
20230425014620827_DDMTREBIC-R4_met.fits;3.86983;26494.6;18.4579;0.512
20230425014623899_DDMTREBIC-R4_met.fits;7.0039;26469.7;75.5476;0.341333
20230425014630555_DDMTREBIC-R4_met.fits;3.0898;26494.6;8.2646;0.341333
20230425014551472_DDMTREBIC-R4_snap.fits;3.78399;26487.3;2.23048;0
20230425014742576_DDMTREBIC-R4_met.fits;3.60405;26496.1;7.41659;0.170667
20230425014651547_DDMTREBIC-R4_snap.fits;3.68707;26480;3.12505;0
20230425014751792_DDMTREBIC-R4_met.fits;3.59996;26503.4;11.9113;0.341333
20230425014806470_DDMTREBIC-R4_met.fits;3.08537;26500.5;7.6064;0.341333
20230425014820635_DDMTREBIC-R4_met.fits;3.20732;26502;8.53268;0.682667
20230425014751622_DDMTREBIC-R4_snap.fits;4.18894;26545.9;3.44625;0
20230425014849478_DDMTREBIC-R4_met.fits;4.04636;26490.2;16.7791;0.341333
20230425014908763_DDMTREBIC-R4_met.fits;3.40818;26494.6;30.3788;0.341333
20230425014923611_DDMTREBIC-R4_met.fits;3.27693;26500.5;6.75967;0.170667
20230425014851696_DDMTREBIC-R4_snap.fits;3.98211;26531.2;3.38978;0
20230425015009350_DDMTREBIC-R4_met.fits;3.47383;26496.1;7.79889;0.170667
20230425015012763_DDMTREBIC-R4_met.fits;3.43156;26504.9;13.6792;0.170667
20230425015024368_DDMTREBIC-R4_met.fits;3.69923;26499;7.5972;0.170667
20230425015043995_DDMTREBIC-R4_met.fits;3.34607;26487.3;8.44336;0.170667
20230425014951771_DDMTREBIC-R4_snap.fits;3.52246;26534.2;2.75912;0
20230425015052358_DDMTREBIC-R4_met.fits;2.88451;26509.3;5.87665;0.170667
20230425015118128_DDMTREBIC-R4_met.fits;3.04857;26481.4;38.7109;0.512
20230425015123760_DDMTREBIC-R4_met.fits;3.6961;26466.8;10.3829;0.170667
20230425015051846_DDMTREBIC-R4_snap.fits;3.05297;26485.8;3.03196;0
20230425015156016_DDMTREBIC-R4_met.fits;3.55828;26502;7.58074;0.170667
20230425015239024_DDMTREBIC-R4_met.fits;3.94675;26490.2;9.91049;1.87733
20230425015244827_DDMTREBIC-R4_met.fits;3.61184;26494.6;8.22909;0.170667
20230425015151920_DDMTREBIC-R4_snap.fits;3.56865;26535.6;2.79916;0
20230425015326982_DDMTREBIC-R4_met.fits;3.86261;26494.6;24.6992;0.341333
20230425015251995_DDMTREBIC-R4_snap.fits;3.52802;26494.6;3.92937;0
20230425015357190_DDMTREBIC-R4_met.fits;2.90602;26493.2;6.42298;0.170667
20230425015401115_DDMTREBIC-R4_met.fits;3.38013;26482.9;9.52249;0.170667
20230425015403163_DDMTREBIC-R4_met.fits;3.16234;26504.9;7.94667;0.512
20230425015409819_DDMTREBIC-R4_met.fits;3.16721;26465.3;12.1558;0.170667
20230425015425691_DDMTREBIC-R4_met.fits;3.04015;26503.4;14.716;0.170667
20230425015352070_DDMTREBIC-R4_snap.fits;3.79251;26540;3.12888;0
20230425015506822_DDMTREBIC-R4_met.fits;3.82971;26504.9;23.8328;0.512
20230425015512112_DDMTREBIC-R4_met.fits;3.0722;26490.2;9.28968;0.170667
20230425015514502_DDMTREBIC-R4_met.fits;3.79493;26499;8.12826;0.170667
20230425015535323_DDMTREBIC-R4_met.fits;3.66823;26482.9;57.9291;0.341333
20230425015452144_DDMTREBIC-R4_snap.fits;3.31901;26494.6;3.62687;0
20230425015552560_DDMTREBIC-R4_met.fits;3.73409;26491.7;11.9546;0.170667
20230425015555462_DDMTREBIC-R4_met.fits;3.9812;26509.3;11.1828;2.38933
20230425015628742_DDMTREBIC-R4_met.fits;3.78939;26471.2;77.2356;0.682667
20230425015644272_DDMTREBIC-R4_met.fits;4.06837;26503.4;39.6974;0.512
20230425015552219_DDMTREBIC-R4_snap.fits;2.94456;26468.3;2.84321;0
20230425015700144_DDMTREBIC-R4_met.fits;4.46007;26493.2;12.7101;1.70667
20230425015652294_DDMTREBIC-R4_snap.fits;3.39506;26497.6;3.18692;0
20230425015750832_DDMTREBIC-R4_met.fits;3.82643;26488.8;12.8645;0.512
20230425015811995_DDMTREBIC-R4_met.fits;3.49678;26521;11.0561;0.170667
20230425015817627_DDMTREBIC-R4_met.fits;3.49216;26525.4;8.84348;0.512
20230425015822406_DDMTREBIC-R4_met.fits;3.78133;26502;8.29685;3.072
20230425015832987_DDMTREBIC-R4_met.fits;3.57115;26496.1;101.011;0.512
20230425015846640_DDMTREBIC-R4_met.fits;3.61394;26493.2;8.06954;0.170667
20230425015752368_DDMTREBIC-R4_snap.fits;3.04644;26491.7;2.72009;0
20230425015942448_DDMTREBIC-R4_met.fits;3.68968;26502;9.7285;0.170667
20230425015945179_DDMTREBIC-R4_met.fits;3.25828;26494.6;7.85375;0.170667
20230425015852443_DDMTREBIC-R4_snap.fits;3.2162;26499;3.21832;0
20230425015952518_DDMTREBIC-R4_snap.fits;2.73319;26484.4;3.14227;0
