# file name; noise; peak f.; mag.; duration
20160307114243501_NACHODSKO-R5_met.fits;22.2549;26540;49.4004;0.170667
20160307114958701_NACHODSKO-R5_met.fits;23.5182;26543;57.2196;0.170667
20160307115026861_NACHODSKO-R5_met.fits;21.9319;26538.6;44.2988;0.170667
20160307115125912_NACHODSKO-R5_met.fits;27.0092;26529.8;112.467;0.512
20160307115156120_NACHODSKO-R5_met.fits;22.1444;26534.2;47.9479;0.170667
20160307115324013_NACHODSKO-R5_met.fits;19.8862;26449.2;49.9574;0.170667
20160307115610413_NACHODSKO-R5_met.fits;17.6494;26496.1;35.6433;0.170667
20160307115740866_NACHODSKO-R5_met.fits;21.4022;26499;45.4539;1.536
20160307115814317_NACHODSKO-R5_met.fits;24.1061;26504.9;75.343;0.170667
20160307115844696_NACHODSKO-R5_met.fits;22.0843;26532.7;47.2066;2.38933
20160307120127512_NACHODSKO-R5_met.fits;23.4394;26502;68.1587;0.170667
20160307120226733_NACHODSKO-R5_met.fits;24.352;26523.9;56.9352;1.36533
