# file name; noise; peak f.; mag.; duration
20160307164224770_NACHODSKO-R5_met.fits;30.7267;26484.4;77.8695;0.853333
20160307164227672_NACHODSKO-R5_met.fits;31.6613;26477.1;102.878;0.341333
20160307164348397_NACHODSKO-R5_met.fits;28.2208;26471.2;70.8886;0.341333
20160307164416045_NACHODSKO-R5_met.fits;35.7362;26503.4;91.7752;1.024
20160307164535234_NACHODSKO-R5_met.fits;33.6763;26460.9;106.19;0.341333
20160307165133122_NACHODSKO-R5_met.fits;31.0842;26484.4;70.0018;1.024
20160307165322861_NACHODSKO-R5_met.fits;34.1347;26509.3;213.111;0.512
20160307165327469_NACHODSKO-R5_met.fits;28.885;26523.9;73.6051;1.70667
20160307165419693_NACHODSKO-R5_met.fits;30.2142;26509.3;62.313;0.170667
20160307165539736_NACHODSKO-R5_met.fits;34.2038;26472.7;145.473;1.87733
20160307165550317_NACHODSKO-R5_met.fits;25.9183;26468.3;147.333;2.21867
20160307165707117_NACHODSKO-R5_met.fits;25.8363;26491.7;95.2056;1.36533
20160307165715821_NACHODSKO-R5_met.fits;29.6165;26540;161.153;0.341333
20160307165852930_NACHODSKO-R5_met.fits;30.189;26540;546.016;0.341333
20160307165900952_NACHODSKO-R5_met.fits;26.3722;26526.9;197.416;0.341333
20160307170000344_NACHODSKO-R5_met.fits;30.2959;26510.7;88.0612;0.341333
20160307170019288_NACHODSKO-R5_met.fits;27.5369;26472.7;79.3776;0.170667
20160307170134040_NACHODSKO-R5_met.fits;25.5754;26490.2;61.0574;0.170667
20160307170240429_NACHODSKO-R5_met.fits;31.3474;26488.8;99.8096;2.048
20160307170244696_NACHODSKO-R5_met.fits;28.2886;26482.9;76.1942;0.170667
20160307170258178_NACHODSKO-R5_met.fits;33.9469;26465.3;721.924;2.21867
