#timestamp,LO_Frequency,Hit,StdDev 
1578141515.5,286047009.2,P
1578141535.3,286047007.3,P
1578141555.2,286047004.5,P
1578141575.0,286047006.4,Y
1578141575.9,286047006.4,P
1578141595.8,286046999.0,P
1578141615.6,286046998.4,N
1578141635.4,286046998.2,N
1578141655.3,286046998.7,N
1578141675.1,286046998.4,N
1578141695.8,286046998.2,N
1578141715.7,286046999.1,N
1578141735.5,286046998.0,N
1578141755.4,286046997.2,N
1578141775.2,286046997.9,N
1578141795.0,286046995.7,N
1578141795.9,286046995.7,N
1578141815.8,286046995.4,N
1578141835.6,286046997.9,N
1578141855.4,286046995.3,N
1578141875.3,286046997.3,N
1578141895.1,286046996.6,N
1578141915.9,286046997.8,N
1578141935.7,286046996.7,N
1578141955.5,286046997.6,N
1578141975.4,286046993.7,N
1578141995.2,286046994.3,N
1578142015.0,286046992.6,N
1578142015.9,286046992.6,N
1578142035.8,286046991.1,N
1578142055.6,286046989.1,Y
1578142075.5,286046991.9,P
1578142095.3,286046992.6,N
1578142115.1,286046992.1,P
1578142135.9,286046990.4,Y
1578142155.7,286046999.2,P
1578142175.5,286046997.0,N
1578142195.4,286046997.0,N
1578142215.2,286046997.7,N
1578142235.1,286046997.2,N
1578142236.0,286046997.2,N
1578142255.8,286046996.8,N
1578142275.6,286046996.6,N
1578142295.5,286046997.3,N
1578142315.3,286046997.3,N
1578142335.1,286046997.5,N
1578142355.9,286046997.6,N
1578142375.7,286046995.0,Y
1578142395.6,286046998.1,P
1578142415.4,286047000.3,N
1578142435.2,286047001.0,N
1578142455.1,286047000.7,N
1578142456.0,286047000.7,N
1578142475.8,286046998.5,N
1578142495.6,286046999.7,N
1578142515.5,286046999.9,N
1578142535.3,286047002.7,N
1578142555.2,286047000.0,N
1578142575.9,286047000.0,N
1578142595.7,286047000.2,N
1578142615.6,286047000.9,N
1578142635.4,286047000.3,N
1578142655.2,286047000.3,N
1578142675.1,286046999.7,N
1578142676.0,286046999.7,N
1578142695.8,286047000.0,N
1578142715.7,286047000.3,N
1578142735.5,286047000.4,N
1578142755.3,286047000.8,N
1578142775.2,286047001.0,N
1578142795.0,286046998.3,N
1578142795.9,286046998.3,N
