# file name; noise; peak f.; mag.; duration
20160307144213080_NACHODSKO-R5_met.fits;34.743;26484.4;94.1148;0.170667
20160307145057880_NACHODSKO-R5_met.fits;34.5211;26481.4;74.9955;0.512
20160307145105901_NACHODSKO-R5_met.fits;28.7871;26458;64.572;0.170667
20160307145202221_NACHODSKO-R5_met.fits;28.3356;26474.1;66.3373;0.682667
20160307145209048_NACHODSKO-R5_met.fits;28.0537;26496.1;72.9846;0.682667
20160307145245912_NACHODSKO-R5_met.fits;31.5633;26488.8;73.1853;0.170667
20160307145410050_NACHODSKO-R5_met.fits;32.5105;26458;87.7859;0.170667
20160307145548184_NACHODSKO-R5_met.fits;38.151;26491.7;87.9825;1.536
20160307145604397_NACHODSKO-R5_met.fits;31.1046;26460.9;62.4069;0.170667
20160307145634093_NACHODSKO-R5_met.fits;27.861;26458;60.227;0.512
20160307145723586_NACHODSKO-R5_met.fits;38.1448;26480;88.2844;1.19467
20160307145759256_NACHODSKO-R5_met.fits;35.778;26490.2;79.7539;0.512
20160307145806765_NACHODSKO-R5_met.fits;32.4596;26522.5;91.4858;0.512
20160307145903426_NACHODSKO-R5_met.fits;35.4739;26471.2;99.9583;0.170667
20160307145924077_NACHODSKO-R5_met.fits;35.2347;26507.8;89.5379;0.341333
20160307145928173_NACHODSKO-R5_met.fits;33.2875;26478.5;102.642;1.19467
