# file name; noise; peak f.; mag.; duration
20190330175944634_SVAKOV-R12_met.fits;1.9429;26503.4;6.07696;0.170667
20190330180134202_SVAKOV-R12_met.fits;1.97278;26507.8;6.94106;0.512
20190330180053413_SVAKOV-R12_snap.fits;1.7427;26499;1.4985;0
20190330180154341_SVAKOV-R12_met.fits;1.42252;26506.3;4.7785;0.170667
20190330180157242_SVAKOV-R12_met.fits;1.94805;26507.8;5.62416;0.341333
20190330180153488_SVAKOV-R12_snap.fits;1.68437;26522.5;1.52992;0
20190330180323770_SVAKOV-R12_met.fits;2.08023;26499;4.23753;0.512
20190330180253562_SVAKOV-R12_snap.fits;1.70875;26507.8;1.58107;0
20190330180421285_SVAKOV-R12_met.fits;1.38976;26504.9;3.0254;0.170667
20190330180353637_SVAKOV-R12_snap.fits;1.74027;26488.8;1.76601;0
20190330180453712_SVAKOV-R12_snap.fits;1.88818;26526.9;1.49258;0
20190330180646522_SVAKOV-R12_met.fits;1.70172;26502;6.95629;0.341333
20190330180553786_SVAKOV-R12_snap.fits;1.5473;26540;1.43448;0
20190330180653861_SVAKOV-R12_snap.fits;1.39987;26491.7;1.11131;0
20190330180753936_SVAKOV-R12_snap.fits;1.35757;26538.6;1.1526;0
20190330180854010_SVAKOV-R12_snap.fits;1.35655;26518.1;1.2611;0
20190330180954085_SVAKOV-R12_snap.fits;1.73942;26487.3;1.28106;0
20190330181056890_SVAKOV-R12_met.fits;1.61731;26491.7;3.95388;0.170667
20190330181054160_SVAKOV-R12_snap.fits;1.4551;26484.4;1.31425;0
20190330181154234_SVAKOV-R12_snap.fits;1.62862;26510.7;1.52128;0
20190330181254309_SVAKOV-R12_snap.fits;1.55219;26480;1.52329;0
20190330181409061_SVAKOV-R12_met.fits;1.46769;26500.5;3.51816;0.170667
20190330181437050_SVAKOV-R12_met.fits;1.91963;26509.3;4.33279;0.341333
20190330181440805_SVAKOV-R12_met.fits;1.85925;26497.6;4.23822;0.170667
20190330181354384_SVAKOV-R12_snap.fits;1.52742;26525.4;1.49606;0
20190330181454458_SVAKOV-R12_snap.fits;1.27703;26522.5;1.30956;0
20190330181554533_SVAKOV-R12_snap.fits;1.43051;26531.2;1.80194;0
20190330181707578_SVAKOV-R12_met.fits;0.925065;26496.1;9.67852;0.682667
20190330181654608_SVAKOV-R12_snap.fits;1.13078;26493.2;1.1818;0
20190330181754682_SVAKOV-R12_snap.fits;1.31839;26525.4;1.04906;0
20190330181854928_SVAKOV-R12_met.fits;1.16767;26519.5;2.66379;0.170667
20190330181858341_SVAKOV-R12_met.fits;1.21496;26504.9;14.0803;0.341333
20190330181940837_SVAKOV-R12_met.fits;1.10432;26506.3;4.85632;0.170667
20190330181854757_SVAKOV-R12_snap.fits;1.42272;26526.9;0.868067;0
20190330181954832_SVAKOV-R12_snap.fits;1.72307;26510.7;1.47777;0
20190330182054906_SVAKOV-R12_snap.fits;1.83017;26491.7;1.50646;0
20190330182202661_SVAKOV-R12_met.fits;1.8514;26515.1;4.5982;0.170667
20190330182248570_SVAKOV-R12_met.fits;1.12627;26503.4;2.29778;1.536
20190330182154981_SVAKOV-R12_snap.fits;1.83544;26494.6;1.2029;0
20190330182313317_SVAKOV-R12_met.fits;1.42849;26503.4;3.10769;0.170667
20190330182255056_SVAKOV-R12_snap.fits;1.8626;26509.3;1.64954;0
20190330182355130_SVAKOV-R12_snap.fits;1.8379;26528.3;1.50791;0
20190330182502714_SVAKOV-R12_met.fits;1.56311;26482.9;3.29354;0.170667
20190330182455205_SVAKOV-R12_snap.fits;1.48644;26466.8;1.39406;0
20190330182555280_SVAKOV-R12_snap.fits;1.48602;26502;1.35522;0
20190330182655354_SVAKOV-R12_snap.fits;1.49252;26449.2;1.57393;0
20190330182755429_SVAKOV-R12_snap.fits;1.45246;26504.9;1.29375;0
20190330182908474_SVAKOV-R12_met.fits;1.25065;26499;3.00712;0.170667
20190330182855504_SVAKOV-R12_snap.fits;1.36668;26532.7;1.46881;0
20190330183038757_SVAKOV-R12_met.fits;1.25443;26500.5;3.02447;0.170667
20190330182955578_SVAKOV-R12_snap.fits;1.48836;26452.1;1.02724;0
20190330183055653_SVAKOV-R12_snap.fits;2.02628;26475.6;1.59101;0
20190330183221840_SVAKOV-R12_met.fits;1.79739;26502;4.99177;0.512
20190330183155728_SVAKOV-R12_snap.fits;1.81055;26525.4;1.3501;0
20190330183305018_SVAKOV-R12_met.fits;2.02783;26497.6;4.95263;0.170667
20190330183255802_SVAKOV-R12_snap.fits;1.65933;26535.6;1.23387;0
20190330183429840_SVAKOV-R12_met.fits;1.67973;26487.3;7.42782;0.341333
20190330183451514_SVAKOV-R12_met.fits;1.55948;26502;7.39348;0.341333
20190330183355877_SVAKOV-R12_snap.fits;1.71408;26532.7;1.09622;0
20190330183455952_SVAKOV-R12_snap.fits;1.43113;26449.2;1.48795;0
20190330183632720_SVAKOV-R12_met.fits;1.75759;26499;3.5599;0.170667
20190330183556026_SVAKOV-R12_snap.fits;1.64063;26523.9;1.50555;0
20190330183656101_SVAKOV-R12_snap.fits;1.46101;26538.6;1.43671;0
20190330183821264_SVAKOV-R12_met.fits;1.59313;26499;6.82883;0.341333
20190330183756176_SVAKOV-R12_snap.fits;1.80286;26537.1;1.67663;0
20190330183856250_SVAKOV-R12_snap.fits;1.38136;26512.2;1.26317;0
20190330183956325_SVAKOV-R12_snap.fits;1.66771;26540;1.22683;0
20190330184056400_SVAKOV-R12_snap.fits;1.72275;26541.5;1.85106;0
20190330184224805_SVAKOV-R12_met.fits;1.51809;26523.9;6.85322;0.341333
20190330184156474_SVAKOV-R12_snap.fits;1.35661;26468.3;1.50824;0
20190330184256549_SVAKOV-R12_snap.fits;1.05559;26534.2;0.787199;0
20190330184425808_SVAKOV-R12_met.fits;1.16338;26494.6;2.74815;0.170667
20190330184356624_SVAKOV-R12_snap.fits;1.1459;26499;1.0582;0
20190330184506426_SVAKOV-R12_met.fits;1.05144;26509.3;2.38245;0.170667
20190330184514277_SVAKOV-R12_met.fits;0.891283;26513.7;1.97681;1.36533
20190330184456698_SVAKOV-R12_snap.fits;1.17303;26504.9;0.920421;0
20190330184556773_SVAKOV-R12_snap.fits;1.0254;26547.4;0.957549;0
20190330184720058_SVAKOV-R12_met.fits;0.994971;26497.6;2.89301;0.341333
20190330184656848_SVAKOV-R12_snap.fits;1.03834;26545.9;1.12606;0
20190330184800165_SVAKOV-R12_met.fits;0.989954;26502;2.71896;0.341333
20190330184756922_SVAKOV-R12_snap.fits;1.10092;26504.9;0.772237;0
20190330184947856_SVAKOV-R12_met.fits;1.05176;26497.6;2.42745;0.341333
20190330184856997_SVAKOV-R12_snap.fits;0.990602;26512.2;0.746049;0
20190330184957072_SVAKOV-R12_snap.fits;1.25754;26456.5;0.905308;0
20190330185057146_SVAKOV-R12_snap.fits;1.17998;26469.7;0.974778;0
20190330185249445_SVAKOV-R12_met.fits;0.907102;26494.6;2.12719;0.170667
20190330185157221_SVAKOV-R12_snap.fits;0.993893;26477.1;0.985004;0
20190330185319141_SVAKOV-R12_met.fits;1.14668;26497.6;2.51365;0.341333
20190330185257296_SVAKOV-R12_snap.fits;1.06589;26516.6;0.958799;0
20190330185357370_SVAKOV-R12_snap.fits;1.02679;26516.6;0.832256;0
20190330185529872_SVAKOV-R12_met.fits;0.852878;26487.3;3.08781;0.512
20190330185457445_SVAKOV-R12_snap.fits;1.0774;26497.6;0.996242;0
20190330185557520_SVAKOV-R12_snap.fits;1.05947;26531.2;1.10771;0
20190330185657082_SVAKOV-R12_met.fits;1.0672;26506.3;2.32664;0.170667
20190330185657594_SVAKOV-R12_snap.fits;1.30979;26540;0.994692;0
20190330185757669_SVAKOV-R12_snap.fits;1.18081;26512.2;0.872527;0
20190330185857744_SVAKOV-R12_snap.fits;1.12725;26474.1;1.00012;0
20190330185957818_SVAKOV-R12_snap.fits;1.14302;26482.9;0.978392;0
