# file name; noise; peak f.; mag.; duration
20190330085950053_SVAKOV-R12_met.fits;1.16346;26504.9;2.56815;1.024
20190330090004560_SVAKOV-R12_met.fits;1.00283;26500.5;2.1825;0.170667
20190330090024698_SVAKOV-R12_met.fits;1.0208;26503.4;2.13583;0.170667
20190330090013093_SVAKOV-R12_snap.fits;1.02378;26523.9;0.972207;0
20190330090133989_SVAKOV-R12_met.fits;1.18808;26494.6;2.43008;0.170667
20190330090208464_SVAKOV-R12_met.fits;1.10207;26504.9;2.61161;0.170667
20190330090113168_SVAKOV-R12_snap.fits;1.17768;26532.7;1.01631;0
20190330090214778_SVAKOV-R12_met.fits;1.17515;26497.6;3.4584;0.170667
20190330090213242_SVAKOV-R12_snap.fits;0.93763;26484.4;1.02165;0
20190330090325093_SVAKOV-R12_met.fits;1.01953;26503.4;2.52856;0.682667
20190330090355472_SVAKOV-R12_met.fits;1.13459;26510.7;2.43567;0.341333
20190330090313317_SVAKOV-R12_snap.fits;1.10465;26456.5;1.03774;0
20190330090411514_SVAKOV-R12_met.fits;1.09581;26491.7;2.85472;2.048
20190330090433018_SVAKOV-R12_met.fits;1.17456;26506.3;2.92721;0.170667
20190330090413392_SVAKOV-R12_snap.fits;1.08048;26502;1.51105;0
20190330090515856_SVAKOV-R12_met.fits;1.0637;26494.6;3.79019;0.170667
20190330090559888_SVAKOV-R12_met.fits;1.0771;26504.9;3.00768;0.341333
20190330090513466_SVAKOV-R12_snap.fits;1.10012;26480;0.608199;0
20190330090610810_SVAKOV-R12_met.fits;0.898867;26500.5;10.5429;0.341333
20190330090635045_SVAKOV-R12_met.fits;1.09183;26499;10.3317;0.341333
20190330090613541_SVAKOV-R12_snap.fits;1.06079;26529.8;0.983414;0
20190330090721296_SVAKOV-R12_met.fits;1.16775;26487.3;2.53787;0.170667
20190330090746896_SVAKOV-R12_met.fits;1.08035;26490.2;2.31959;0.170667
20190330090808229_SVAKOV-R12_met.fits;1.0601;26512.2;2.62343;0.170667
20190330090713616_SVAKOV-R12_snap.fits;1.24864;26496.1;1.1175;0
20190330090822565_SVAKOV-R12_met.fits;0.985396;26466.8;3.36943;0.341333
20190330090813690_SVAKOV-R12_snap.fits;1.08774;26516.6;1.01473;0
20190330090913765_SVAKOV-R12_snap.fits;1.11943;26532.7;0.81457;0
20190330091030906_SVAKOV-R12_met.fits;1.07792;26504.9;6.95973;0.170667
20190330091056848_SVAKOV-R12_met.fits;1.12168;26497.6;2.51371;0.341333
20190330091013840_SVAKOV-R12_snap.fits;1.05235;26504.9;0.806818;0
20190330091117840_SVAKOV-R12_met.fits;0.966447;26503.4;3.03823;0.341333
20190330091113914_SVAKOV-R12_snap.fits;1.0823;26494.6;1.35905;0
20190330091252218_SVAKOV-R12_met.fits;1.20091;26518.1;4.89959;0.170667
20190330091213989_SVAKOV-R12_snap.fits;0.980418;26500.5;1.09187;0
20190330091326864_SVAKOV-R12_met.fits;0.798916;26496.1;1.77611;0.170667
20190330091331301_SVAKOV-R12_met.fits;1.23563;26500.5;4.33156;0.512
20190330091349221_SVAKOV-R12_met.fits;1.14534;26490.2;2.62284;0.170667
20190330091314064_SVAKOV-R12_snap.fits;1.08725;26496.1;0.984618;0
20190330091414992_SVAKOV-R12_met.fits;1.14783;26510.7;5.37605;0.341333
20190330091414138_SVAKOV-R12_snap.fits;1.16315;26463.9;1.1068;0
20190330091514725_SVAKOV-R12_met.fits;1.3561;26493.2;2.84005;0.341333
20190330091558245_SVAKOV-R12_met.fits;1.03304;26496.1;11.1155;1.536
20190330091514213_SVAKOV-R12_snap.fits;0.971315;26487.3;0.960259;0
20190330091615141_SVAKOV-R12_met.fits;0.940781;26512.2;4.6032;2.21867
20190330091626234_SVAKOV-R12_met.fits;1.16539;26497.6;3.34039;0.170667
20190330091633232_SVAKOV-R12_met.fits;1.26004;26504.9;4.56979;0.341333
20190330091639034_SVAKOV-R12_met.fits;1.16252;26504.9;3.62529;0.341333
20190330091648592_SVAKOV-R12_met.fits;1.13377;26504.9;2.91919;0.170667
20190330091705658_SVAKOV-R12_met.fits;1.02658;26496.1;2.49391;0.341333
20190330091614288_SVAKOV-R12_snap.fits;1.14557;26544.4;1.13711;0
20190330091722554_SVAKOV-R12_met.fits;0.901451;26497.6;5.57251;0.170667
20190330091714362_SVAKOV-R12_snap.fits;1.22846;26540;1.11743;0
20190330091835600_SVAKOV-R12_met.fits;1.14935;26494.6;4.81877;0.512
20190330091814437_SVAKOV-R12_snap.fits;1.12813;26462.4;1.22743;0
20190330091926800_SVAKOV-R12_met.fits;1.2936;26507.8;5.99398;0.341333
20190330091947450_SVAKOV-R12_met.fits;1.14369;26510.7;2.37716;0.512
20190330091914512_SVAKOV-R12_snap.fits;0.971172;26453.6;0.731131;0
20190330092033872_SVAKOV-R12_met.fits;0.960145;26502;2.49001;0.341333
20190330092055717_SVAKOV-R12_met.fits;1.07761;26499;3.75765;0.170667
20190330092014586_SVAKOV-R12_snap.fits;1.02518;26522.5;1.04764;0
20190330092143674_SVAKOV-R12_met.fits;1.12396;26534.2;4.07185;0.170667
20190330092154085_SVAKOV-R12_met.fits;1.1103;26518.1;3.23635;0.170667
20190330092114661_SVAKOV-R12_snap.fits;1.03759;26543;1.00402;0
20190330092218490_SVAKOV-R12_met.fits;1.16928;26497.6;2.7033;2.048
20190330092302181_SVAKOV-R12_met.fits;1.12406;26484.4;2.78734;0.341333
20190330092214736_SVAKOV-R12_snap.fits;1.44235;26484.4;1.29458;0
20190330092321125_SVAKOV-R12_met.fits;1.08311;26503.4;2.47807;0.341333
20190330092324538_SVAKOV-R12_met.fits;1.18166;26506.3;4.46888;0.170667
20190330092330000_SVAKOV-R12_met.fits;1.13809;26504.9;5.83308;3.072
20190330092340240_SVAKOV-R12_met.fits;1.29916;26496.1;2.63042;0.170667
20190330092345872_SVAKOV-R12_met.fits;1.3058;26480;4.18861;0.170667
20190330092314810_SVAKOV-R12_snap.fits;1.13124;26452.1;1.15199;0
20190330092449189_SVAKOV-R12_met.fits;1.17192;26504.9;2.40139;0.170667
20190330092502160_SVAKOV-R12_met.fits;1.19516;26481.4;3.83673;0.512
20190330092414885_SVAKOV-R12_snap.fits;1.23476;26482.9;1.01943;0
20190330092544314_SVAKOV-R12_met.fits;1.20683;26500.5;3.2868;0.170667
20190330092514960_SVAKOV-R12_snap.fits;1.2145;26509.3;0.900767;0
20190330092615034_SVAKOV-R12_snap.fits;1.13455;26466.8;1.61988;0
20190330092715962_SVAKOV-R12_met.fits;1.1444;26477.1;3.1427;0.170667
20190330092728080_SVAKOV-R12_met.fits;1.16547;26499;2.71578;0.170667
20190330092750266_SVAKOV-R12_met.fits;1.04321;26493.2;2.0934;0.170667
20190330092754362_SVAKOV-R12_met.fits;1.1904;26510.7;3.08727;0.170667
20190330092810576_SVAKOV-R12_met.fits;1.21875;26497.6;3.62646;0.512
20190330092715109_SVAKOV-R12_snap.fits;1.17815;26475.6;0.920017;0
20190330092821328_SVAKOV-R12_met.fits;1.3817;26500.5;3.0694;0.170667
20190330092824058_SVAKOV-R12_met.fits;1.2877;26487.3;4.16037;0.341333
20190330092900410_SVAKOV-R12_met.fits;1.05669;26497.6;6.59488;0.512
20190330092815184_SVAKOV-R12_snap.fits;1.1583;26471.2;1.15784;0
20190330092949733_SVAKOV-R12_met.fits;1.10986;26512.2;2.35588;0.170667
20190330092915258_SVAKOV-R12_snap.fits;1.23527;26532.7;1.22722;0
20190330093015333_SVAKOV-R12_snap.fits;1.54911;26485.8;0.956134;0
20190330093145104_SVAKOV-R12_met.fits;1.03369;26525.4;2.41349;0.341333
20190330093157050_SVAKOV-R12_met.fits;1.07995;26493.2;5.08473;0.341333
20190330093115408_SVAKOV-R12_snap.fits;1.31105;26529.8;1.56553;0
20190330093215482_SVAKOV-R12_snap.fits;1.29244;26547.4;0.905785;0
20190330093312314_SVAKOV-R12_met.fits;1.04623;26509.3;2.1817;0.170667
20190330093317946_SVAKOV-R12_met.fits;0.959028;26499;2.80074;0.170667
20190330093327845_SVAKOV-R12_met.fits;1.1689;26503.4;3.89108;0.170667
20190330093330746_SVAKOV-R12_met.fits;0.935006;26504.9;1.87071;0.341333
20190330093339621_SVAKOV-R12_met.fits;1.16262;26513.7;3.14841;0.170667
20190330093343376_SVAKOV-R12_met.fits;1.09063;26500.5;9.63045;0.512
20190330093350714_SVAKOV-R12_met.fits;1.04737;26513.7;2.65061;0.341333
20190330093315557_SVAKOV-R12_snap.fits;0.979362;26480;0.867656;0
20190330093436624_SVAKOV-R12_met.fits;1.02273;26499;11.6286;0.512
20190330093453349_SVAKOV-R12_met.fits;1.22393;26500.5;2.62092;0.170667
20190330093510416_SVAKOV-R12_met.fits;1.11541;26493.2;6.40808;0.341333
20190330093415632_SVAKOV-R12_snap.fits;1.14089;26504.9;1.40374;0
20190330093602640_SVAKOV-R12_met.fits;1.12347;26510.7;8.3443;0.341333
20190330093611002_SVAKOV-R12_met.fits;1.1928;26485.8;3.28263;0.512
20190330093515706_SVAKOV-R12_snap.fits;1.08672;26463.9;1.22768;0
20190330093616634_SVAKOV-R12_met.fits;1.20189;26500.5;5.98209;0.341333
20190330093652133_SVAKOV-R12_met.fits;1.16755;26481.4;5.38885;0.341333
20190330093659813_SVAKOV-R12_met.fits;0.967932;26504.9;6.65883;2.21867
20190330093705274_SVAKOV-R12_met.fits;1.15518;26515.1;4.37594;0.170667
20190330093615781_SVAKOV-R12_snap.fits;1.23767;26516.6;1.18893;0
20190330093719440_SVAKOV-R12_met.fits;1.23789;26510.7;4.12788;0.682667
20190330093727461_SVAKOV-R12_met.fits;1.14584;26491.7;4.62688;2.38933
20190330093746746_SVAKOV-R12_met.fits;1.11737;26497.6;4.54702;0.170667
20190330093749648_SVAKOV-R12_met.fits;1.16206;26500.5;3.32115;0.170667
20190330093754256_SVAKOV-R12_met.fits;0.93186;26512.2;2.25892;0.170667
20190330093758522_SVAKOV-R12_met.fits;1.22126;26502;3.56995;0.170667
20190330093715856_SVAKOV-R12_snap.fits;1.06447;26493.2;2.07555;0
20190330093827706_SVAKOV-R12_met.fits;1.04929;26506.3;2.35514;0.170667
20190330093846309_SVAKOV-R12_met.fits;1.07109;26497.6;4.80537;0.170667
20190330093815930_SVAKOV-R12_snap.fits;1.08773;26541.5;1.11609;0
20190330093924709_SVAKOV-R12_met.fits;1.28901;26488.8;2.83305;0.170667
20190330093916005_SVAKOV-R12_snap.fits;1.20701;26449.2;1.2015;0
20190330094027173_SVAKOV-R12_met.fits;1.18797;26497.6;2.78727;0.853333
20190330094037072_SVAKOV-R12_met.fits;0.921669;26512.2;3.20612;0.170667
20190330094041338_SVAKOV-R12_met.fits;1.18802;26493.2;5.1203;0.341333
20190330094056869_SVAKOV-R12_met.fits;1.20563;26516.6;4.27878;0.170667
20190330094016080_SVAKOV-R12_snap.fits;1.16292;26480;1.00239;0
20190330094200528_SVAKOV-R12_met.fits;1.02139;26497.6;9.9441;0.341333
20190330094116154_SVAKOV-R12_snap.fits;1.00909;26500.5;0.968668;0
20190330094307770_SVAKOV-R12_met.fits;1.15415;26496.1;5.04227;0.170667
20190330094216229_SVAKOV-R12_snap.fits;1.19648;26547.4;0.9923;0
20190330094400848_SVAKOV-R12_met.fits;1.11807;26519.5;17.6921;0.341333
20190330094316304_SVAKOV-R12_snap.fits;1.10039;26496.1;1.06446;0
20190330094418256_SVAKOV-R12_met.fits;1.37465;26493.2;3.28025;0.170667
20190330094430202_SVAKOV-R12_met.fits;1.16652;26496.1;3.22174;0.341333
20190330094439589_SVAKOV-R12_met.fits;1.26841;26499;2.5784;2.38933
20190330094459557_SVAKOV-R12_met.fits;1.15186;26490.2;3.26946;0.341333
20190330094511845_SVAKOV-R12_met.fits;1.20978;26510.7;2.73617;1.024
20190330094416378_SVAKOV-R12_snap.fits;1.22044;26502;1.02935;0
20190330094520720_SVAKOV-R12_met.fits;1.14573;26509.3;2.68592;0.170667
20190330094529424_SVAKOV-R12_met.fits;1.03315;26496.1;2.6804;0.170667
20190330094516453_SVAKOV-R12_snap.fits;1.57083;26455.1;1.31705;0
20190330094704314_SVAKOV-R12_met.fits;1.28072;26488.8;5.22399;0.341333
20190330094616528_SVAKOV-R12_snap.fits;1.08486;26519.5;0.984539;0
20190330094732133_SVAKOV-R12_met.fits;1.18727;26519.5;4.15653;0.170667
20190330094737424_SVAKOV-R12_met.fits;1.15544;26496.1;4.32148;0.341333
20190330094743738_SVAKOV-R12_met.fits;1.19615;26509.3;2.5654;0.853333
20190330094805584_SVAKOV-R12_met.fits;0.99325;26516.6;3.38082;1.36533
20190330094716602_SVAKOV-R12_snap.fits;1.19045;26493.2;0.87289;0
20190330094829989_SVAKOV-R12_met.fits;1.10211;26494.6;2.22111;0.170667
20190330094836133_SVAKOV-R12_met.fits;1.07417;26496.1;3.88719;0.341333
20190330094840570_SVAKOV-R12_met.fits;1.3437;26499;2.92352;0.170667
20190330094857978_SVAKOV-R12_met.fits;1.01677;26529.8;4.42315;0.170667
20190330094901733_SVAKOV-R12_met.fits;1.08953;26493.2;2.34939;0.170667
20190330094905317_SVAKOV-R12_met.fits;1.16274;26516.6;2.39633;0.853333
20190330094816677_SVAKOV-R12_snap.fits;1.18089;26529.8;0.817092;0
20190330094931429_SVAKOV-R12_met.fits;1.08234;26491.7;2.41261;0.341333
20190330094933648_SVAKOV-R12_met.fits;1.1396;26500.5;2.76156;0.341333
20190330094916752_SVAKOV-R12_snap.fits;1.20803;26543;1.2138;0
20190330095039696_SVAKOV-R12_met.fits;1.29096;26491.7;2.8493;0.170667
20190330095049936_SVAKOV-R12_met.fits;1.11729;26499;4.35198;0.341333
20190330095056421_SVAKOV-R12_met.fits;1.18524;26516.6;2.88952;0.170667
20190330095104272_SVAKOV-R12_met.fits;1.10872;26502;2.92674;0.170667
20190330095109733_SVAKOV-R12_met.fits;1.14201;26493.2;2.5994;0.170667
20190330095016826_SVAKOV-R12_snap.fits;0.992592;26513.7;1.44623;0
20190330095125264_SVAKOV-R12_met.fits;1.11837;26502;8.56844;0.512
20190330095128165_SVAKOV-R12_met.fits;1.34476;26484.4;17.5057;0.512
20190330095137381_SVAKOV-R12_met.fits;1.33793;26493.2;4.34995;0.170667
20190330095144549_SVAKOV-R12_met.fits;1.22722;26497.6;2.67028;0.170667
20190330095116901_SVAKOV-R12_snap.fits;1.07071;26485.8;1.12395;0
20190330095234725_SVAKOV-R12_met.fits;1.14769;26497.6;2.56405;0.170667
20190330095216976_SVAKOV-R12_snap.fits;1.16742;26494.6;0.92433;0
20190330095346405_SVAKOV-R12_met.fits;1.11576;26502;2.73468;0.341333
20190330095403984_SVAKOV-R12_met.fits;1.07496;26499;5.25224;0.341333
20190330095317050_SVAKOV-R12_snap.fits;1.23264;26532.7;0.934092;0
20190330095414565_SVAKOV-R12_met.fits;1.30225;26502;3.08377;0.341333
20190330095446480_SVAKOV-R12_met.fits;1.07695;26507.8;2.64549;0.170667
20190330095503205_SVAKOV-R12_met.fits;1.06011;26493.2;2.37798;0.170667
20190330095417125_SVAKOV-R12_snap.fits;1.21454;26503.4;1.39772;0
20190330095524197_SVAKOV-R12_met.fits;1.19214;26497.6;5.02508;0.341333
20190330095529829_SVAKOV-R12_met.fits;1.20244;26518.1;7.253;0.170667
20190330095545189_SVAKOV-R12_met.fits;1.01403;26504.9;3.82738;2.048
20190330095600720_SVAKOV-R12_met.fits;0.953454;26494.6;2.74385;0.170667
20190330095517200_SVAKOV-R12_snap.fits;1.0983;26462.4;0.888025;0
20190330095658746_SVAKOV-R12_met.fits;1.14091;26491.7;2.60894;0.170667
20190330095703525_SVAKOV-R12_met.fits;1.20316;26512.2;2.56062;0.170667
20190330095617274_SVAKOV-R12_snap.fits;1.05514;26522.5;0.79695;0
20190330095721104_SVAKOV-R12_met.fits;1.23001;26502;7.22486;0.341333
20190330095723493_SVAKOV-R12_met.fits;1.11875;26504.9;2.6163;0.170667
20190330095737488_SVAKOV-R12_met.fits;1.17414;26503.4;5.15805;0.170667
20190330095755920_SVAKOV-R12_met.fits;1.04757;26497.6;5.01137;0.512
20190330095717349_SVAKOV-R12_snap.fits;1.28511;26502;0.949767;0
20190330095836368_SVAKOV-R12_met.fits;1.29286;26493.2;4.95984;0.170667
20190330095907600_SVAKOV-R12_met.fits;1.27729;26496.1;2.86649;0.170667
20190330095817424_SVAKOV-R12_snap.fits;1.43837;26452.1;0.833719;0
20190330095915280_SVAKOV-R12_met.fits;0.996888;26513.7;2.20068;0.170667
20190330095917498_SVAKOV-R12_snap.fits;1.39106;26453.6;0.979037;0
