# file name; noise; peak f.; mag.; duration
20190330040027728_SVAKOV-R12_met.fits;1.1746;26502;2.81173;0.341333
20190330040050768_SVAKOV-R12_snap.fits;1.11813;26452.1;0.750908;0
20190330040150842_SVAKOV-R12_snap.fits;1.06562;26513.7;0.79696;0
20190330040340922_SVAKOV-R12_met.fits;1.07685;26485.8;4.55088;0.341333
20190330040347066_SVAKOV-R12_met.fits;0.973153;26496.1;4.26447;0.170667
20190330040250917_SVAKOV-R12_snap.fits;1.0833;26531.2;0.839063;0
20190330040405328_SVAKOV-R12_met.fits;1.12996;26503.4;14.7008;0.341333
20190330040418469_SVAKOV-R12_met.fits;1.01059;26503.4;4.61854;0.170667
20190330040432122_SVAKOV-R12_met.fits;1.01967;26474.1;2.60813;0.512
20190330040441338_SVAKOV-R12_met.fits;1.02264;26493.2;3.79794;0.341333
20190330040350992_SVAKOV-R12_snap.fits;0.911377;26455.1;0.688665;0
20190330040451066_SVAKOV-R12_snap.fits;0.982977;26526.9;0.729114;0
20190330040610597_SVAKOV-R12_met.fits;1.06959;26504.9;9.97316;0.512
20190330040551141_SVAKOV-R12_snap.fits;1.13547;26456.5;0.965489;0
20190330040700090_SVAKOV-R12_met.fits;1.27398;26506.3;5.49902;1.87733
20190330040704186_SVAKOV-R12_met.fits;1.03012;26491.7;3.00576;0.170667
20190330040709989_SVAKOV-R12_met.fits;1.14264;26487.3;2.5713;0.170667
20190330040717328_SVAKOV-R12_met.fits;1.01402;26503.4;4.04198;0.341333
20190330040741562_SVAKOV-R12_met.fits;0.980935;26480;2.11027;0.341333
20190330040651216_SVAKOV-R12_snap.fits;1.14573;26522.5;1.07078;0
20190330040800336_SVAKOV-R12_met.fits;1.3264;26509.3;2.81105;0.170667
20190330040751290_SVAKOV-R12_snap.fits;1.10978;26540;1.02153;0
20190330040851365_SVAKOV-R12_snap.fits;1.08066;26516.6;0.848504;0
20190330041004581_SVAKOV-R12_met.fits;1.28899;26462.4;2.68404;0.341333
20190330041010042_SVAKOV-R12_met.fits;1.12946;26522.5;6.684;0.341333
20190330040951440_SVAKOV-R12_snap.fits;1.13225;26503.4;0.976869;0
20190330041101754_SVAKOV-R12_met.fits;0.909194;26541.5;4.74263;0.341333
20190330041117456_SVAKOV-R12_met.fits;1.1426;26491.7;7.96222;0.341333
20190330041132304_SVAKOV-R12_met.fits;1.18883;26494.6;2.84132;0.341333
20190330041145104_SVAKOV-R12_met.fits;1.04633;26478.5;4.42868;0.170667
20190330041051514_SVAKOV-R12_snap.fits;1.1003;26460.9;1.23385;0
20190330041202000_SVAKOV-R12_met.fits;1.05361;26543;4.04133;1.024
20190330041240741_SVAKOV-R12_met.fits;1.05276;26504.9;2.15981;0.170667
20190330041247056_SVAKOV-R12_met.fits;1.07437;26481.4;3.81169;0.170667
20190330041151589_SVAKOV-R12_snap.fits;1.2026;26509.3;1.16501;0
20190330041251664_SVAKOV-R12_snap.fits;1.05564;26488.8;0.767721;0
20190330041432357_SVAKOV-R12_met.fits;1.10011;26494.6;4.88379;0.512
20190330041435088_SVAKOV-R12_met.fits;1.20191;26531.2;3.77759;0.170667
20190330041445498_SVAKOV-R12_met.fits;1.23029;26525.4;3.1461;0.170667
20190330041351738_SVAKOV-R12_snap.fits;1.19812;26460.9;1.24535;0
20190330041453690_SVAKOV-R12_met.fits;1.2118;26462.4;3.34846;0.853333
20190330041451813_SVAKOV-R12_snap.fits;1.28442;26522.5;0.922942;0
20190330041548474_SVAKOV-R12_met.fits;1.06839;26507.8;2.16903;0.170667
20190330041610149_SVAKOV-R12_met.fits;1.19929;26510.7;3.11679;0.341333
20190330041551888_SVAKOV-R12_snap.fits;1.09223;26466.8;1.08487;0
20190330041716538_SVAKOV-R12_met.fits;1.13235;26502;2.41144;0.170667
20190330041722682_SVAKOV-R12_met.fits;1.13465;26502;3.08459;0.170667
20190330041651962_SVAKOV-R12_snap.fits;1.29952;26478.5;0.908412;0
20190330041842213_SVAKOV-R12_met.fits;1.2151;26459.5;2.99718;0.170667
20190330041752037_SVAKOV-R12_snap.fits;1.13531;26510.7;1.07165;0
20190330041852112_SVAKOV-R12_snap.fits;1.03886;26481.4;1.03931;0
20190330041952869_SVAKOV-R12_met.fits;1.11124;26497.6;3.50602;0.341333
20190330041952186_SVAKOV-R12_snap.fits;1.0381;26459.5;1.13803;0
20190330042052261_SVAKOV-R12_snap.fits;1.08808;26540;0.953655;0
20190330042234661_SVAKOV-R12_met.fits;1.07714;26491.7;2.59453;0.170667
20190330042244389_SVAKOV-R12_met.fits;1.01528;26510.7;3.0368;0.853333
20190330042152336_SVAKOV-R12_snap.fits;1.64488;26525.4;1.83039;0
20190330042316816_SVAKOV-R12_met.fits;1.06997;26525.4;3.2985;0.170667
20190330042325690_SVAKOV-R12_met.fits;1.33048;26484.4;11.5166;0.512
20190330042252410_SVAKOV-R12_snap.fits;1.10427;26494.6;1.2599;0
20190330042350608_SVAKOV-R12_met.fits;1.37671;26485.8;3.11641;0.341333
20190330042358800_SVAKOV-R12_met.fits;1.01469;26481.4;6.38038;0.341333
20190330042412965_SVAKOV-R12_met.fits;1.4523;26521;3.39385;0.170667
20190330042352485_SVAKOV-R12_snap.fits;1.13753;26512.2;1.12545;0
20190330042452560_SVAKOV-R12_snap.fits;1.08173;26534.2;1.36358;0
20190330042637690_SVAKOV-R12_met.fits;1.20319;26471.2;4.92692;0.341333
20190330042552634_SVAKOV-R12_snap.fits;1.01441;26497.6;1.77804;0
20190330042651344_SVAKOV-R12_met.fits;1.09382;26459.5;6.90312;0.170667
20190330042652709_SVAKOV-R12_snap.fits;1.25741;26474.1;1.04161;0
20190330042805754_SVAKOV-R12_met.fits;1.22801;26497.6;2.5857;0.170667
20190330042843813_SVAKOV-R12_met.fits;1.07166;26541.5;5.83032;0.341333
20190330042752784_SVAKOV-R12_snap.fits;1.19804;26516.6;0.986803;0
20190330042923749_SVAKOV-R12_met.fits;1.3182;26506.3;3.93706;0.341333
20190330042938768_SVAKOV-R12_met.fits;1.03427;26504.9;2.15081;0.170667
20190330042852858_SVAKOV-R12_snap.fits;1.16982;26532.7;0.967114;0
20190330042954469_SVAKOV-R12_met.fits;0.989364;26513.7;2.4978;0.341333
20190330043039866_SVAKOV-R12_met.fits;0.987741;26547.4;4.97041;0.341333
20190330043048229_SVAKOV-R12_met.fits;1.2545;26481.4;2.713;0.170667
20190330042952933_SVAKOV-R12_snap.fits;1.18856;26535.6;1.4638;0
20190330043052325_SVAKOV-R12_met.fits;1.2787;26449.2;3.89325;0.341333
20190330043053008_SVAKOV-R12_snap.fits;1.06941;26523.9;0.927931;0
20190330043223802_SVAKOV-R12_met.fits;1.18851;26509.3;2.83582;0.170667
20190330043153082_SVAKOV-R12_snap.fits;1.10482;26463.9;0.816477;0
20190330043340432_SVAKOV-R12_met.fits;1.2504;26482.9;6.24959;0.512
20190330043253157_SVAKOV-R12_snap.fits;1.22946;26538.6;1.01853;0
20190330043353232_SVAKOV-R12_snap.fits;1.03217;26503.4;1.2488;0
20190330043518736_SVAKOV-R12_met.fits;1.0543;26497.6;3.07118;0.170667
20190330043522149_SVAKOV-R12_met.fits;1.10263;26450.7;5.37737;0.512
20190330043453306_SVAKOV-R12_snap.fits;1.26056;26459.5;0.863831;0
20190330043638778_SVAKOV-R12_met.fits;1.0585;26466.8;2.37653;0.341333
20190330043648677_SVAKOV-R12_met.fits;1.33191;26493.2;2.75403;0.170667
20190330043553381_SVAKOV-R12_snap.fits;1.37974;26481.4;1.0969;0
20190330043714789_SVAKOV-R12_met.fits;1.15532;26449.2;5.62608;0.170667
20190330043735440_SVAKOV-R12_met.fits;1.27857;26480;12.5861;0.512
20190330043653456_SVAKOV-R12_snap.fits;1.04345;26509.3;1.15224;0
20190330043803429_SVAKOV-R12_met.fits;1.16721;26478.5;3.27239;0.170667
20190330043753530_SVAKOV-R12_snap.fits;1.01342;26455.1;0.881398;0
20190330043904528_SVAKOV-R12_met.fits;1.12443;26502;2.97836;0.853333
20190330043907941_SVAKOV-R12_met.fits;1.18719;26504.9;8.00577;0.512
20190330043941733_SVAKOV-R12_met.fits;1.29427;26494.6;10.7235;0.341333
20190330043853605_SVAKOV-R12_snap.fits;1.13462;26547.4;1.04376;0
20190330043953680_SVAKOV-R12_snap.fits;1.25467;26532.7;0.940409;0
20190330044053754_SVAKOV-R12_snap.fits;1.10894;26471.2;1.07172;0
20190330044211237_SVAKOV-R12_met.fits;1.21874;26497.6;2.4792;0.170667
20190330044213968_SVAKOV-R12_met.fits;1.44625;26496.1;4.0519;0.170667
20190330044153829_SVAKOV-R12_snap.fits;1.21203;26494.6;7.56772;0
20190330044239397_SVAKOV-R12_met.fits;1.01372;26499;7.56707;20.48
20190330044304314_SVAKOV-R12_met.fits;1.22765;26488.8;4.21845;0.170667
20190330044345104_SVAKOV-R12_met.fits;1.04759;26497.6;2.3734;0.170667
20190330044253904_SVAKOV-R12_snap.fits;0.988349;26510.7;1.14998;0
20190330044407973_SVAKOV-R12_met.fits;1.00993;26499;2.1343;1.024
20190330044411216_SVAKOV-R12_met.fits;0.910788;26494.6;1.97913;0.170667
20190330044421456_SVAKOV-R12_met.fits;1.03005;26480;4.99418;0.512
20190330044353978_SVAKOV-R12_snap.fits;1.03066;26494.6;1.18226;0
20190330044451152_SVAKOV-R12_met.fits;1.2185;26516.6;3.01811;0.170667
20190330044516240_SVAKOV-R12_met.fits;1.08345;26547.4;5.44733;0.341333
20190330044519824_SVAKOV-R12_met.fits;1.26185;26502;2.52735;0.170667
20190330044454053_SVAKOV-R12_snap.fits;1.15107;26478.5;1.06447;0
20190330044612048_SVAKOV-R12_met.fits;1.09434;26500.5;3.97626;0.170667
20190330044554128_SVAKOV-R12_snap.fits;1.10943;26463.9;1.21868;0
20190330044657274_SVAKOV-R12_met.fits;1.1746;26518.1;2.48301;0.341333
20190330044654202_SVAKOV-R12_snap.fits;1.31654;26528.3;0.814062;0
20190330044805882_SVAKOV-R12_met.fits;1.16257;26482.9;3.87001;0.170667
20190330044829605_SVAKOV-R12_met.fits;1.03851;26525.4;2.58665;0.341333
20190330044754277_SVAKOV-R12_snap.fits;1.18361;26453.6;0.878068;0
20190330044852304_SVAKOV-R12_met.fits;1.0022;26500.5;2.11344;0.170667
20190330044912272_SVAKOV-R12_met.fits;0.881185;26491.7;1.79961;0.170667
20190330044915514_SVAKOV-R12_met.fits;1.14296;26500.5;2.37617;0.170667
20190330044940773_SVAKOV-R12_met.fits;1.03622;26497.6;2.17896;0.170667
20190330044950160_SVAKOV-R12_met.fits;1.14946;26485.8;2.90457;0.682667
20190330044854352_SVAKOV-R12_snap.fits;1.28372;26529.8;1.15548;0
20190330045003984_SVAKOV-R12_met.fits;1.04324;26502;3.54589;0.341333
20190330045027024_SVAKOV-R12_met.fits;1.28343;26504.9;16.3566;0.341333
20190330044954426_SVAKOV-R12_snap.fits;1.29085;26532.7;0.955053;0
20190330045059450_SVAKOV-R12_met.fits;1.21374;26490.2;9.1734;1.536
20190330045124880_SVAKOV-R12_met.fits;1.15221;26471.2;2.45509;0.170667
20190330045054501_SVAKOV-R12_snap.fits;1.09958;26506.3;1.0748;0
20190330045205669_SVAKOV-R12_met.fits;1.23354;26484.4;4.98954;0.341333
20190330045211642_SVAKOV-R12_met.fits;1.0862;26506.3;4.31832;0.341333
20190330045229221_SVAKOV-R12_met.fits;1.06945;26490.2;5.19994;0.170667
20190330045154576_SVAKOV-R12_snap.fits;1.1139;26460.9;1.16993;0
20190330045317178_SVAKOV-R12_met.fits;0.946709;26488.8;2.07737;0.170667
20190330045341584_SVAKOV-R12_met.fits;1.21313;26502;14.3693;2.38933
20190330045347045_SVAKOV-R12_met.fits;1.13027;26499;2.40862;0.512
20190330045254650_SVAKOV-R12_snap.fits;1.0536;26532.7;3.07928;0
20190330045352848_SVAKOV-R12_met.fits;1.29575;26531.2;8.17674;0.512
20190330045354725_SVAKOV-R12_snap.fits;1.06128;26491.7;0.863128;0
20190330045515450_SVAKOV-R12_met.fits;1.32747;26521;54.1149;2.21867
20190330045528933_SVAKOV-R12_met.fits;1.00831;26484.4;3.11916;0.341333
20190330045541562_SVAKOV-R12_met.fits;1.37032;26484.4;4.89393;0.170667
20190330045547024_SVAKOV-R12_met.fits;1.00201;26500.5;6.477;1.87733
20190330045454800_SVAKOV-R12_snap.fits;1.40853;26496.1;0.914335;0
20190330045558288_SVAKOV-R12_met.fits;1.14662;26547.4;3.66376;0.170667
20190330045601530_SVAKOV-R12_met.fits;1.09312;26503.4;2.51877;1.024
20190330045611770_SVAKOV-R12_met.fits;1.25474;26502;2.65246;0.170667
20190330045554874_SVAKOV-R12_snap.fits;1.1008;26458;0.944419;0
20190330045718501_SVAKOV-R12_met.fits;1.17011;26529.8;2.71243;0.170667
20190330045723792_SVAKOV-R12_met.fits;1.06084;26494.6;6.32642;0.341333
20190330045654949_SVAKOV-R12_snap.fits;1.01018;26494.6;0.868327;0
20190330045754853_SVAKOV-R12_met.fits;1.26749;26466.8;22.5845;0.512
20190330045830864_SVAKOV-R12_met.fits;1.08294;26456.5;2.4022;0.341333
20190330045845541_SVAKOV-R12_met.fits;1.00687;26506.3;14.0487;1.19467
20190330045755024_SVAKOV-R12_snap.fits;1.24041;26465.3;0.897017;0
20190330045913701_SVAKOV-R12_met.fits;1.02566;26515.1;2.58232;0.170667
20190330045855098_SVAKOV-R12_snap.fits;1.0398;26496.1;1.02247;0
20190330045955173_SVAKOV-R12_snap.fits;1.20883;26547.4;1.02332;0
