# file name; noise; peak f.; mag.; duration
20190330095937466_SVAKOV-R12_met.fits;1.22558;26502;4.79212;0.170667
20190330095940368_SVAKOV-R12_met.fits;1.01541;26512.2;11.2427;0.341333
20190330095947877_SVAKOV-R12_met.fits;1.02854;26504.9;3.4584;0.170667
20190330100003066_SVAKOV-R12_met.fits;1.01279;26502;3.08626;0.170667
20190330100008016_SVAKOV-R12_met.fits;0.974993;26510.7;2.56151;0.170667
20190330100059728_SVAKOV-R12_met.fits;1.07539;26499;2.25119;0.170667
20190330100113381_SVAKOV-R12_met.fits;1.19696;26491.7;10.1582;0.341333
20190330100017573_SVAKOV-R12_snap.fits;1.29719;26452.1;1.00522;0
20190330100122085_SVAKOV-R12_met.fits;1.22142;26510.7;4.92206;0.170667
20190330100150586_SVAKOV-R12_met.fits;1.29902;26491.7;2.9707;1.024
20190330100158266_SVAKOV-R12_met.fits;1.20419;26494.6;5.89475;0.341333
20190330100205776_SVAKOV-R12_met.fits;1.17624;26484.4;2.67593;0.170667
20190330100207994_SVAKOV-R12_met.fits;1.17508;26490.2;2.52697;3.41333
20190330100117648_SVAKOV-R12_snap.fits;1.11461;26456.5;0.832389;0
20190330100231888_SVAKOV-R12_met.fits;1.43718;26496.1;2.89526;0.170667
20190330100217722_SVAKOV-R12_snap.fits;1.06404;26453.6;0.95797;0
20190330100348688_SVAKOV-R12_met.fits;1.1286;26504.9;2.41898;0.170667
20190330100350906_SVAKOV-R12_met.fits;1.18772;26510.7;2.65481;0.170667
20190330100317797_SVAKOV-R12_snap.fits;1.04087;26506.3;2.08867;0
20190330100415994_SVAKOV-R12_met.fits;1.14553;26506.3;3.1038;0.512
20190330100425722_SVAKOV-R12_met.fits;1.18567;26496.1;2.82103;0.170667
20190330100429136_SVAKOV-R12_met.fits;1.07114;26496.1;2.1937;0.512
20190330100444666_SVAKOV-R12_met.fits;1.05665;26493.2;5.13573;0.341333
20190330100417872_SVAKOV-R12_snap.fits;1.24572;26526.9;0.994803;0
20190330100554298_SVAKOV-R12_met.fits;0.968018;26499;2.51557;0.170667
20190330100517946_SVAKOV-R12_snap.fits;0.9944;26512.2;0.920548;0
20190330100618021_SVAKOV-R12_snap.fits;0.954266;26506.3;0.949639;0
20190330100718096_SVAKOV-R12_snap.fits;1.2257;26474.1;1.24543;0
20190330100818170_SVAKOV-R12_snap.fits;1.13535;26450.7;1.05685;0
20190330100918928_SVAKOV-R12_met.fits;0.896141;26502;3.50245;0.170667
20190330100918245_SVAKOV-R12_snap.fits;1.19169;26531.2;0.874017;0
20190330101034704_SVAKOV-R12_met.fits;0.87583;26534.2;4.84454;0.341333
20190330101018320_SVAKOV-R12_snap.fits;0.998785;26535.6;1.12704;0
20190330101136656_SVAKOV-R12_met.fits;1.15901;26496.1;5.84136;0.341333
20190330101149114_SVAKOV-R12_met.fits;0.890887;26503.4;5.04855;0.170667
20190330101118394_SVAKOV-R12_snap.fits;1.13154;26515.1;1.02181;0
20190330101218469_SVAKOV-R12_snap.fits;1.16681;26465.3;1.08809;0
20190330101329296_SVAKOV-R12_met.fits;1.10104;26502;2.73794;2.21867
20190330101318544_SVAKOV-R12_snap.fits;1.22145;26525.4;1.31275;0
20190330101433125_SVAKOV-R12_met.fits;1.18284;26482.9;2.50471;0.341333
20190330101449850_SVAKOV-R12_met.fits;1.16316;26494.6;4.42839;0.512
20190330101453264_SVAKOV-R12_met.fits;1.14945;26494.6;2.97264;0.341333
20190330101418618_SVAKOV-R12_snap.fits;1.2395;26538.6;1.01549;0
20190330101515450_SVAKOV-R12_met.fits;1.18435;26515.1;3.44639;0.170667
20190330101543269_SVAKOV-R12_met.fits;1.14081;26510.7;2.40631;0.170667
20190330101546512_SVAKOV-R12_met.fits;0.99305;26503.4;2.26042;1.36533
20190330101601189_SVAKOV-R12_met.fits;1.31736;26525.4;5.57036;0.341333
20190330101518693_SVAKOV-R12_snap.fits;1.0474;26503.4;1.12788;0
20190330101647098_SVAKOV-R12_met.fits;0.934076;26510.7;2.19945;0.170667
20190330101618768_SVAKOV-R12_snap.fits;1.29221;26509.3;1.00882;0
20190330101722085_SVAKOV-R12_met.fits;1.26035;26510.7;3.47346;0.170667
20190330101751952_SVAKOV-R12_met.fits;0.96426;26547.4;3.8717;1.87733
20190330101805434_SVAKOV-R12_met.fits;1.1057;26507.8;3.95104;0.341333
20190330101718842_SVAKOV-R12_snap.fits;1.28372;26509.3;0.901073;0
20190330101825914_SVAKOV-R12_met.fits;1.11604;26510.7;3.41377;0.170667
20190330101830181_SVAKOV-R12_met.fits;1.27346;26494.6;4.68716;0.341333
20190330101818917_SVAKOV-R12_snap.fits;0.905924;26540;0.87411;0
20190330101918992_SVAKOV-R12_snap.fits;1.1396;26526.9;0.737044;0
20190330102041594_SVAKOV-R12_met.fits;1.12106;26496.1;3.11876;0.170667
20190330102044496_SVAKOV-R12_met.fits;1.06674;26499;2.76021;0.170667
20190330102019066_SVAKOV-R12_snap.fits;1.23906;26512.2;0.761619;0
20190330102137573_SVAKOV-R12_met.fits;1.24729;26516.6;3.26785;0.170667
20190330102144912_SVAKOV-R12_met.fits;0.982581;26510.7;3.00052;1.36533
20190330102119141_SVAKOV-R12_snap.fits;1.27851;26497.6;0.91516;0
20190330102248741_SVAKOV-R12_met.fits;0.976831;26510.7;4.51991;0.170667
20190330102219216_SVAKOV-R12_snap.fits;1.17743;26491.7;1.09392;0
20190330102322533_SVAKOV-R12_met.fits;1.19779;26507.8;3.06187;0.341333
20190330102352229_SVAKOV-R12_met.fits;0.8212;26507.8;2.00557;0.170667
20190330102408784_SVAKOV-R12_met.fits;1.10015;26507.8;3.09378;0.170667
20190330102319290_SVAKOV-R12_snap.fits;1.43354;26537.1;0.813658;0
20190330102445648_SVAKOV-R12_met.fits;1.12248;26526.9;8.8429;0.170667
20190330102508005_SVAKOV-R12_met.fits;1.23865;26504.9;12.3153;0.341333
20190330102419365_SVAKOV-R12_snap.fits;1.28777;26516.6;1.07007;0
20190330102519440_SVAKOV-R12_snap.fits;1.06111;26485.8;1.17496;0
20190330102616784_SVAKOV-R12_met.fits;1.28559;26528.3;3.79351;0.341333
20190330102624293_SVAKOV-R12_met.fits;0.883096;26515.1;1.89689;0.170667
20190330102651941_SVAKOV-R12_met.fits;1.03762;26499;2.6321;0.341333
20190330102702693_SVAKOV-R12_met.fits;0.917405;26499;3.29745;0.512
20190330102619514_SVAKOV-R12_snap.fits;0.952038;26523.9;0.931955;0
20190330102727610_SVAKOV-R12_met.fits;1.10089;26497.6;3.30007;1.70667
20190330102736656_SVAKOV-R12_met.fits;1.10758;26516.6;3.09456;0.170667
20190330102754064_SVAKOV-R12_met.fits;0.898393;26513.7;10.2873;0.512
20190330102719589_SVAKOV-R12_snap.fits;1.16802;26466.8;0.881779;0
20190330102820346_SVAKOV-R12_met.fits;1.26134;26500.5;3.51108;0.170667
20190330102849360_SVAKOV-R12_met.fits;1.11707;26502;2.97221;0.170667
20190330102819664_SVAKOV-R12_snap.fits;1.33749;26541.5;1.61476;0
20190330102917690_SVAKOV-R12_met.fits;1.09823;26500.5;2.51775;0.170667
20190330102919738_SVAKOV-R12_snap.fits;1.40542;26484.4;0.985025;0
20190330103023568_SVAKOV-R12_met.fits;0.939234;26488.8;2.09661;0.170667
20190330103034490_SVAKOV-R12_met.fits;1.12829;26499;2.83443;0.170667
20190330103039269_SVAKOV-R12_met.fits;1.34775;26510.7;3.26031;0.170667
20190330103019813_SVAKOV-R12_snap.fits;1.18086;26543;1.07997;0
20190330103149754_SVAKOV-R12_met.fits;1.06304;26502;7.3335;1.19467
20190330103119888_SVAKOV-R12_snap.fits;1.15245;26462.4;0.970216;0
20190330103245733_SVAKOV-R12_met.fits;1.12041;26500.5;3.45256;0.170667
20190330103257338_SVAKOV-R12_met.fits;0.93386;26504.9;6.44832;0.170667
20190330103259386_SVAKOV-R12_met.fits;1.04485;26506.3;6.0089;1.70667
20190330103313040_SVAKOV-R12_met.fits;1.38965;26506.3;2.94662;0.170667
20190330103219962_SVAKOV-R12_snap.fits;0.890014;26534.2;0.988782;0
20190330103321061_SVAKOV-R12_met.fits;1.15342;26504.9;2.53049;0.170667
20190330103320037_SVAKOV-R12_snap.fits;1.2738;26523.9;0.85078;0
20190330103429498_SVAKOV-R12_met.fits;1.22611;26499;2.63699;0.512
20190330103420112_SVAKOV-R12_snap.fits;1.14794;26494.6;0.940841;0
20190330103556026_SVAKOV-R12_met.fits;0.993416;26494.6;6.98322;0.341333
20190330103601317_SVAKOV-R12_met.fits;1.22649;26509.3;5.89735;0.512
20190330103610192_SVAKOV-R12_met.fits;1.04532;26493.2;13.9039;0.682667
20190330103520186_SVAKOV-R12_snap.fits;1.16538;26535.6;0.853354;0
20190330103655248_SVAKOV-R12_met.fits;1.33349;26510.7;3.01275;0.170667
20190330103658661_SVAKOV-R12_met.fits;1.0842;26490.2;2.2112;0.170667
20190330103620261_SVAKOV-R12_snap.fits;1.03008;26449.2;1.12621;0
20190330103725285_SVAKOV-R12_met.fits;1.34565;26497.6;2.86776;0.512
20190330103741328_SVAKOV-R12_met.fits;1.15346;26510.7;3.20412;0.341333
20190330103755664_SVAKOV-R12_met.fits;1.2014;26488.8;4.37104;0.170667
20190330103720336_SVAKOV-R12_snap.fits;1.10463;26540;1.11956;0
20190330103847888_SVAKOV-R12_met.fits;1.17679;26487.3;4.36157;0.170667
20190330103820410_SVAKOV-R12_snap.fits;1.28931;26488.8;1.15771;0
20190330103916048_SVAKOV-R12_met.fits;1.25747;26496.1;18.4109;1.36533
20190330103920997_SVAKOV-R12_met.fits;1.11123;26512.2;2.7488;0.170667
20190330103951376_SVAKOV-R12_met.fits;1.19491;26496.1;2.5145;0.341333
20190330103959568_SVAKOV-R12_met.fits;1.03738;26494.6;3.13877;0.170667
20190330104006736_SVAKOV-R12_met.fits;0.999155;26515.1;3.06942;0.341333
20190330104016122_SVAKOV-R12_met.fits;1.11121;26526.9;4.10673;0.341333
20190330103920485_SVAKOV-R12_snap.fits;1.41683;26471.2;1.42881;0
20190330104020560_SVAKOV-R12_snap.fits;1.09054;26463.9;0.922019;0
20190330104216442_SVAKOV-R12_met.fits;1.00806;26516.6;2.20462;0.170667
20190330104120634_SVAKOV-R12_snap.fits;1.30594;26474.1;0.809506;0
20190330104232997_SVAKOV-R12_met.fits;1.0217;26526.9;5.11421;0.170667
20190330104236410_SVAKOV-R12_met.fits;1.03739;26506.3;2.39839;0.512
20190330104220709_SVAKOV-R12_snap.fits;1.04879;26459.5;1.06496;0
20190330104333413_SVAKOV-R12_met.fits;1.07117;26516.6;2.16465;0.170667
20190330104413349_SVAKOV-R12_met.fits;1.23007;26507.8;4.4268;0.341333
20190330104320784_SVAKOV-R12_snap.fits;1.2149;26452.1;1.06283;0
20190330104442021_SVAKOV-R12_met.fits;1.11765;26532.7;3.57873;0.170667
20190330104455674_SVAKOV-R12_met.fits;1.27349;26500.5;6.93182;0.170667
20190330104505402_SVAKOV-R12_met.fits;1.13065;26507.8;2.73398;0.341333
20190330104420858_SVAKOV-R12_snap.fits;1.15577;26504.9;1.02036;0
20190330104522640_SVAKOV-R12_met.fits;1.09596;26507.8;2.2217;0.170667
20190330104520933_SVAKOV-R12_snap.fits;1.23692;26504.9;0.902375;0
20190330104622373_SVAKOV-R12_met.fits;1.10429;26512.2;6.5439;0.170667
20190330104642341_SVAKOV-R12_met.fits;1.09688;26504.9;4.49885;0.512
20190330104657872_SVAKOV-R12_met.fits;1.32459;26504.9;2.78854;0.170667
20190330104621008_SVAKOV-R12_snap.fits;1.32031;26463.9;0.837212;0
20190330104725861_SVAKOV-R12_met.fits;1.08032;26502;8.91274;1.024
20190330104812965_SVAKOV-R12_met.fits;1.07871;26497.6;7.06862;0.341333
20190330104721082_SVAKOV-R12_snap.fits;1.41739;26512.2;0.969341;0
20190330104820474_SVAKOV-R12_met.fits;1.05862;26497.6;2.53144;0.853333
20190330104829178_SVAKOV-R12_met.fits;1.30077;26488.8;7.19321;0.170667
20190330104845221_SVAKOV-R12_met.fits;1.07978;26494.6;6.79742;0.341333
20190330104849317_SVAKOV-R12_met.fits;1.26268;26494.6;3.26047;0.341333
20190330104821157_SVAKOV-R12_snap.fits;1.15459;26538.6;1.35345;0
20190330104944954_SVAKOV-R12_met.fits;1.31569;26504.9;3.36372;0.170667
20190330104948368_SVAKOV-R12_met.fits;1.24072;26512.2;5.61082;0.170667
20190330104958096_SVAKOV-R12_met.fits;1.09936;26502;5.81723;0.853333
20190330104921232_SVAKOV-R12_snap.fits;1.17916;26455.1;1.01199;0
20190330105021306_SVAKOV-R12_snap.fits;1.12486;26509.3;0.852064;0
20190330105141349_SVAKOV-R12_met.fits;1.13115;26509.3;4.65803;0.512
20190330105149712_SVAKOV-R12_met.fits;1.14196;26497.6;2.32224;0.170667
20190330105121381_SVAKOV-R12_snap.fits;1.21001;26540;1.27124;0
20190330105224528_SVAKOV-R12_met.fits;1.14923;26491.7;2.98726;0.170667
20190330105235450_SVAKOV-R12_met.fits;1.08834;26500.5;4.88214;0.170667
20190330105301221_SVAKOV-R12_met.fits;0.991372;26502;1.99734;0.170667
20190330105221456_SVAKOV-R12_snap.fits;0.994079;26504.9;1.10726;0
20190330105345082_SVAKOV-R12_met.fits;1.2236;26499;2.78819;0.170667
20190330105407098_SVAKOV-R12_met.fits;1.1974;26502;2.60568;0.170667
20190330105321530_SVAKOV-R12_snap.fits;1.3133;26469.7;0.992872;0
20190330105438842_SVAKOV-R12_met.fits;1.48961;26503.4;3.16064;0.341333
20190330105501029_SVAKOV-R12_met.fits;1.47135;26502;4.68276;0.170667
20190330105421605_SVAKOV-R12_snap.fits;1.22617;26481.4;0.903629;0
20190330105547280_SVAKOV-R12_met.fits;1.22551;26485.8;2.49084;0.170667
20190330105604346_SVAKOV-R12_met.fits;1.09806;26493.2;2.2959;0.170667
20190330105521680_SVAKOV-R12_snap.fits;1.1369;26472.7;1.31101;0
20190330105657082_SVAKOV-R12_met.fits;0.990645;26499;2.32638;0.170667
20190330105709370_SVAKOV-R12_met.fits;1.17344;26522.5;7.79235;0.341333
20190330105621754_SVAKOV-R12_snap.fits;1.24517;26510.7;0.954556;0
20190330105719781_SVAKOV-R12_met.fits;1.11425;26515.1;2.7202;0.170667
20190330105730874_SVAKOV-R12_met.fits;1.05219;26506.3;2.7083;0.853333
20190330105721829_SVAKOV-R12_snap.fits;1.1617;26522.5;1.02492;0
20190330105822074_SVAKOV-R12_met.fits;1.0692;26516.6;9.06113;0.341333
20190330105821904_SVAKOV-R12_snap.fits;1.19508;26474.1;1.17285;0
20190330105921978_SVAKOV-R12_snap.fits;1.21054;26450.7;1.40646;0
