# file name; noise; peak f.; mag.; duration
20190330165924453_SVAKOV-R12_met.fits;1.03004;26506.3;3.35432;0.341333
20190330165952954_SVAKOV-R12_met.fits;1.37319;26491.7;7.40067;0.512
20190330165958074_SVAKOV-R12_met.fits;1.37652;26497.6;4.3986;0.341333
20190330170046885_SVAKOV-R12_met.fits;1.33499;26488.8;3.67677;0.341333
20190330170048933_SVAKOV-R12_snap.fits;1.36473;26456.5;1.00091;0
20190330170149008_SVAKOV-R12_snap.fits;1.40285;26532.7;1.369;0
20190330170321168_SVAKOV-R12_met.fits;1.20645;26507.8;2.8531;0.853333
20190330170249082_SVAKOV-R12_snap.fits;1.42825;26477.1;1.14573;0
20190330170349157_SVAKOV-R12_snap.fits;1.28408;26535.6;1.17498;0
20190330170532581_SVAKOV-R12_met.fits;1.31954;26504.9;4.32036;0.170667
20190330170449232_SVAKOV-R12_snap.fits;1.39395;26513.7;1.24757;0
20190330170549306_SVAKOV-R12_snap.fits;1.21199;26500.5;1.09688;0
20190330170725050_SVAKOV-R12_met.fits;1.44037;26500.5;3.33986;0.170667
20190330170649381_SVAKOV-R12_snap.fits;1.31942;26478.5;0.93912;0
20190330170836560_SVAKOV-R12_met.fits;1.3615;26504.9;2.8751;0.341333
20190330170749456_SVAKOV-R12_snap.fits;1.43917;26452.1;0.855643;0
20190330170849530_SVAKOV-R12_snap.fits;1.48102;26547.4;1.39846;0
20190330171043706_SVAKOV-R12_met.fits;1.29908;26499;3.41671;1.19467
20190330170949605_SVAKOV-R12_snap.fits;1.36945;26474.1;1.25915;0
20190330171055994_SVAKOV-R12_met.fits;1.10369;26499;2.43033;0.170667
20190330171135760_SVAKOV-R12_met.fits;1.455;26507.8;13.9214;0.682667
20190330171049680_SVAKOV-R12_snap.fits;1.15694;26496.1;1.07103;0
20190330171158800_SVAKOV-R12_met.fits;1.36506;26500.5;3.52527;0.170667
20190330171207333_SVAKOV-R12_met.fits;1.29269;26481.4;6.36021;0.341333
20190330171149754_SVAKOV-R12_snap.fits;1.38638;26455.1;0.957581;0
20190330171249829_SVAKOV-R12_snap.fits;1.24118;26519.5;0.979792;0
20190330171442981_SVAKOV-R12_met.fits;1.54905;26509.3;3.558;0.170667
20190330171349904_SVAKOV-R12_snap.fits;1.32054;26469.7;1.30866;0
20190330171449978_SVAKOV-R12_snap.fits;1.39865;26538.6;1.01955;0
20190330171550053_SVAKOV-R12_snap.fits;1.30346;26507.8;1.04806;0
20190330171719482_SVAKOV-R12_met.fits;1.62918;26481.4;6.6862;0.170667
20190330171650128_SVAKOV-R12_snap.fits;1.42609;26521;1.38649;0
20190330171750202_SVAKOV-R12_snap.fits;1.64105;26463.9;1.5659;0
20190330171850277_SVAKOV-R12_snap.fits;1.66559;26471.2;1.97897;0
20190330171950352_SVAKOV-R12_snap.fits;1.73838;26523.9;1.39739;0
20190330172115344_SVAKOV-R12_met.fits;1.34898;26503.4;4.1742;0.170667
20190330172137189_SVAKOV-R12_met.fits;1.53932;26513.7;12.9825;0.341333
20190330172050426_SVAKOV-R12_snap.fits;1.6106;26474.1;1.20086;0
20190330172150501_SVAKOV-R12_snap.fits;1.59351;26450.7;0.900416;0
20190330172338533_SVAKOV-R12_met.fits;1.55737;26504.9;16.2632;0.341333
20190330172250576_SVAKOV-R12_snap.fits;1.54557;26540;1.96783;0
20190330172352698_SVAKOV-R12_met.fits;1.46877;26499;3.19089;0.170667
20190330172446117_SVAKOV-R12_met.fits;1.75553;26496.1;12.1537;0.853333
20190330172350650_SVAKOV-R12_snap.fits;1.6063;26502;1.80844;0
20190330172450725_SVAKOV-R12_snap.fits;1.87094;26502;1.21168;0
20190330172630565_SVAKOV-R12_met.fits;1.83866;26518.1;6.64909;0.341333
20190330172550800_SVAKOV-R12_snap.fits;1.65512;26499;1.86363;0
20190330172650874_SVAKOV-R12_snap.fits;1.25826;26453.6;1.47769;0
20190330172750949_SVAKOV-R12_snap.fits;1.75258;26490.2;1.74458;0
20190330172937104_SVAKOV-R12_met.fits;1.74416;26503.4;9.53429;0.170667
20190330172851024_SVAKOV-R12_snap.fits;1.97056;26502;1.60631;0
20190330172951098_SVAKOV-R12_snap.fits;1.77641;26525.4;1.66141;0
20190330173051173_SVAKOV-R12_snap.fits;1.16581;26502;0.997952;0
20190330173151248_SVAKOV-R12_snap.fits;1.36482;26506.3;1.27901;0
20190330173251322_SVAKOV-R12_snap.fits;1.99372;26472.7;1.55499;0
20190330173431333_SVAKOV-R12_met.fits;1.61223;26497.6;3.61408;0.170667
20190330173351397_SVAKOV-R12_snap.fits;1.63978;26528.3;1.92179;0
20190330173508880_SVAKOV-R12_met.fits;2.12041;26499;21.1923;0.682667
20190330173451472_SVAKOV-R12_snap.fits;1.73121;26513.7;0.982747;0
20190330173551546_SVAKOV-R12_snap.fits;1.63961;26544.4;1.15669;0
20190330173655205_SVAKOV-R12_met.fits;1.69816;26496.1;4.02227;0.170667
20190330173730192_SVAKOV-R12_met.fits;1.2768;26504.9;3.91554;0.170667
20190330173651621_SVAKOV-R12_snap.fits;1.57486;26450.7;1.08491;0
20190330173751696_SVAKOV-R12_snap.fits;1.24173;26518.1;1.08822;0
20190330173914298_SVAKOV-R12_met.fits;1.62478;26504.9;4.83315;0.512
20190330173851770_SVAKOV-R12_snap.fits;1.36829;26509.3;1.18208;0
20190330174014202_SVAKOV-R12_met.fits;1.3695;26484.4;4.56983;0.341333
20190330173951845_SVAKOV-R12_snap.fits;1.38234;26490.2;1.41491;0
20190330174051920_SVAKOV-R12_snap.fits;1.31808;26532.7;1.08811;0
20190330174159333_SVAKOV-R12_met.fits;1.6167;26502;8.31973;0.341333
20190330174151994_SVAKOV-R12_snap.fits;1.4599;26496.1;1.20066;0
20190330174252069_SVAKOV-R12_snap.fits;1.6795;26460.9;1.2552;0
20190330174352144_SVAKOV-R12_snap.fits;1.55857;26462.4;1.76465;0
20190330174452218_SVAKOV-R12_snap.fits;1.60606;26491.7;1.31867;0
20190330174552293_SVAKOV-R12_snap.fits;1.35423;26491.7;1.19962;0
20190330174652368_SVAKOV-R12_snap.fits;2.04038;26516.6;1.4806;0
20190330174834256_SVAKOV-R12_met.fits;1.92183;26503.4;7.42875;0.682667
20190330174752442_SVAKOV-R12_snap.fits;1.74676;26474.1;1.44465;0
20190330174926138_SVAKOV-R12_met.fits;1.82901;26491.7;11.5799;0.341333
20190330174852517_SVAKOV-R12_snap.fits;1.88706;26493.2;1.87882;0
20190330174952592_SVAKOV-R12_snap.fits;1.56774;26528.3;1.35277;0
20190330175052666_SVAKOV-R12_snap.fits;1.836;26487.3;1.64536;0
20190330175152741_SVAKOV-R12_snap.fits;1.90793;26460.9;1.72607;0
20190330175252816_SVAKOV-R12_snap.fits;2.37945;26543;2.38088;0
20190330175352890_SVAKOV-R12_snap.fits;2.11646;26523.9;1.55354;0
20190330175526245_SVAKOV-R12_met.fits;1.87893;26499;15.069;1.024
20190330175452965_SVAKOV-R12_snap.fits;1.94924;26537.1;2.45691;0
20190330175553040_SVAKOV-R12_snap.fits;2.31304;26480;1.55895;0
20190330175653114_SVAKOV-R12_snap.fits;2.15745;26487.3;2.00091;0
20190330175753189_SVAKOV-R12_snap.fits;2.05036;26513.7;1.57789;0
20190330175853264_SVAKOV-R12_snap.fits;1.6776;26503.4;1.57656;0
20190330175953338_SVAKOV-R12_snap.fits;1.78525;26507.8;1.73301;0
