# file name; noise; peak f.; mag.; duration
20190330105943824_SVAKOV-R12_met.fits;0.95062;26537.1;2.28027;0.170667
20190330110018810_SVAKOV-R12_met.fits;1.26451;26487.3;2.71261;0.170667
20190330110103525_SVAKOV-R12_met.fits;0.996999;26463.9;2.63889;0.170667
20190330110022053_SVAKOV-R12_snap.fits;1.23078;26523.9;1.16424;0
20190330110137658_SVAKOV-R12_met.fits;1.14093;26502;7.10843;0.512
20190330110212645_SVAKOV-R12_met.fits;1.14313;26502;2.83566;0.170667
20190330110122128_SVAKOV-R12_snap.fits;1.19161;26450.7;0.746536;0
20190330110222885_SVAKOV-R12_met.fits;1.14478;26516.6;4.266;0.341333
20190330110243536_SVAKOV-R12_met.fits;1.21439;26518.1;2.4736;0.170667
20190330110222202_SVAKOV-R12_snap.fits;1.19165;26459.5;1.21153;0
20190330110353850_SVAKOV-R12_met.fits;1.31545;26490.2;3.286;0.170667
20190330110322277_SVAKOV-R12_snap.fits;1.06049;26450.7;0.809666;0
20190330110514405_SVAKOV-R12_met.fits;1.24898;26507.8;3.5997;0.512
20190330110422352_SVAKOV-R12_snap.fits;1.2208;26519.5;0.940265;0
20190330110556218_SVAKOV-R12_met.fits;1.12567;26487.3;9.38286;0.341333
20190330110522426_SVAKOV-R12_snap.fits;1.19977;26509.3;1.06969;0
20190330110703120_SVAKOV-R12_met.fits;1.06377;26499;2.95972;0.512
20190330110715578_SVAKOV-R12_met.fits;1.3762;26481.4;8.55036;0.341333
20190330110622501_SVAKOV-R12_snap.fits;1.28638;26543;1.23645;0
20190330110746981_SVAKOV-R12_met.fits;1.1159;26503.4;2.47061;0.512
20190330110722576_SVAKOV-R12_snap.fits;1.22854;26535.6;1.06167;0
20190330110847909_SVAKOV-R12_met.fits;1.13173;26499;3.00957;0.170667
20190330110906000_SVAKOV-R12_met.fits;1.24886;26490.2;4.73929;0.512
20190330110822650_SVAKOV-R12_snap.fits;1.14068;26510.7;0.88409;0
20190330110936549_SVAKOV-R12_met.fits;1.16105;26493.2;2.8285;0.170667
20190330111002149_SVAKOV-R12_met.fits;1.288;26493.2;8.52874;2.21867
20190330110922725_SVAKOV-R12_snap.fits;1.1866;26481.4;0.962993;0
20190330111026554_SVAKOV-R12_met.fits;1.18166;26507.8;7.21602;0.341333
20190330111022800_SVAKOV-R12_snap.fits;1.33106;26507.8;0.886421;0
20190330111210320_SVAKOV-R12_met.fits;1.02016;26513.7;2.55162;0.170667
20190330111122874_SVAKOV-R12_snap.fits;1.30345;26491.7;0.880668;0
20190330111227216_SVAKOV-R12_met.fits;1.20299;26515.1;2.61532;0.170667
20190330111234554_SVAKOV-R12_met.fits;1.08168;26484.4;2.3432;0.170667
20190330111222949_SVAKOV-R12_snap.fits;1.26107;26532.7;1.1761;0
20190330111320805_SVAKOV-R12_met.fits;1.09787;26490.2;6.54898;0.341333
20190330111403642_SVAKOV-R12_met.fits;1.24582;26487.3;2.51751;0.170667
20190330111323024_SVAKOV-R12_snap.fits;1.26241;26458;1.15843;0
20190330111455354_SVAKOV-R12_met.fits;1.12481;26506.3;6.90128;0.512
20190330111423098_SVAKOV-R12_snap.fits;1.41196;26491.7;1.50596;0
20190330111523685_SVAKOV-R12_met.fits;1.12792;26490.2;4.06646;0.341333
20190330111534608_SVAKOV-R12_met.fits;1.32083;26493.2;8.3356;0.341333
20190330111537850_SVAKOV-R12_met.fits;1.1971;26493.2;3.01011;0.170667
20190330111552016_SVAKOV-R12_met.fits;1.08217;26506.3;3.36237;0.170667
20190330111523173_SVAKOV-R12_snap.fits;1.10456;26543;1.24;0
20190330111635194_SVAKOV-R12_met.fits;1.32113;26502;2.82938;0.170667
20190330111701648_SVAKOV-R12_met.fits;1.07688;26502;2.22218;0.170667
20190330111710864_SVAKOV-R12_met.fits;1.14214;26497.6;3.06324;0.170667
20190330111714277_SVAKOV-R12_met.fits;1.03087;26512.2;4.74479;0.341333
20190330111623248_SVAKOV-R12_snap.fits;1.28998;26463.9;1.0007;0
20190330111723322_SVAKOV-R12_snap.fits;1.28099;26503.4;0.658729;0
20190330111823397_SVAKOV-R12_snap.fits;1.06055;26494.6;1.0844;0
20190330111933541_SVAKOV-R12_met.fits;1.15805;26488.8;2.95301;0.170667
20190330111948048_SVAKOV-R12_met.fits;1.29269;26497.6;25.0826;0.682667
20190330112003066_SVAKOV-R12_met.fits;1.24647;26485.8;3.42794;0.170667
20190330111923472_SVAKOV-R12_snap.fits;1.31859;26507.8;1.12151;0
20190330112053242_SVAKOV-R12_met.fits;1.13937;26513.7;3.26981;0.170667
20190330112023546_SVAKOV-R12_snap.fits;1.04754;26502;0.89344;0
20190330112123621_SVAKOV-R12_snap.fits;1.37842;26540;0.982525;0
20190330112226085_SVAKOV-R12_met.fits;1.22262;26499;2.6917;0.341333
20190330112239738_SVAKOV-R12_met.fits;1.08857;26507.8;25.0341;0.512
20190330112223696_SVAKOV-R12_snap.fits;1.24093;26528.3;1.34279;0
20190330112417360_SVAKOV-R12_met.fits;1.05426;26512.2;4.25573;0.341333
20190330112323770_SVAKOV-R12_snap.fits;1.2939;26523.9;1.40193;0
20190330112431866_SVAKOV-R12_met.fits;0.991383;26493.2;2.14544;0.170667
20190330112423845_SVAKOV-R12_snap.fits;1.08857;26494.6;0.951367;0
20190330112532794_SVAKOV-R12_met.fits;1.1143;26503.4;3.06798;0.170667
20190330112548154_SVAKOV-R12_met.fits;1.01314;26496.1;2.16931;0.170667
20190330112558906_SVAKOV-R12_met.fits;1.40475;26488.8;5.07005;0.170667
20190330112523920_SVAKOV-R12_snap.fits;1.09519;26494.6;0.984456;0
20190330112621093_SVAKOV-R12_met.fits;0.992949;26504.9;3.58442;0.170667
20190330112623994_SVAKOV-R12_snap.fits;1.15149;26468.3;1.00319;0
20190330112757520_SVAKOV-R12_met.fits;1.43053;26516.6;3.43533;0.341333
20190330112814757_SVAKOV-R12_met.fits;1.14101;26493.2;13.2166;0.512
20190330112724069_SVAKOV-R12_snap.fits;1.27612;26525.4;0.922745;0
20190330112913978_SVAKOV-R12_met.fits;1.1265;26493.2;3.4249;0.170667
20190330112824144_SVAKOV-R12_snap.fits;1.17137;26474.1;1.00843;0
20190330112924218_SVAKOV-R12_snap.fits;1.14954;26529.8;1.0106;0
20190330113030608_SVAKOV-R12_met.fits;1.12635;26535.6;3.33244;0.170667
20190330113107642_SVAKOV-R12_met.fits;1.34906;26500.5;2.78874;0.170667
20190330113024293_SVAKOV-R12_snap.fits;1.10557;26455.1;1.17975;0
20190330113129146_SVAKOV-R12_met.fits;1.1814;26493.2;6.27182;0.170667
20190330113138533_SVAKOV-R12_met.fits;1.30739;26462.4;4.36179;0.341333
20190330113124368_SVAKOV-R12_snap.fits;1.16202;26455.1;1.13429;0
20190330113250896_SVAKOV-R12_met.fits;1.12849;26485.8;2.66632;0.341333
20190330113224442_SVAKOV-R12_snap.fits;1.11296;26545.9;1.20364;0
20190330113348581_SVAKOV-R12_met.fits;1.18054;26497.6;2.99521;0.170667
20190330113350970_SVAKOV-R12_met.fits;1.08044;26496.1;7.76806;0.341333
20190330113324517_SVAKOV-R12_snap.fits;1.15749;26540;1.07763;0
20190330113436709_SVAKOV-R12_met.fits;1.17385;26485.8;3.0592;0.170667
20190330113441488_SVAKOV-R12_met.fits;1.20594;26499;3.23266;0.170667
20190330113424592_SVAKOV-R12_snap.fits;1.21119;26459.5;0.852183;0
20190330113621157_SVAKOV-R12_met.fits;1.14368;26504.9;2.67859;0.170667
20190330113524666_SVAKOV-R12_snap.fits;1.36077;26450.7;1.04052;0
20190330113656144_SVAKOV-R12_met.fits;1.28541;26506.3;5.09771;0.341333
20190330113709626_SVAKOV-R12_met.fits;1.20542;26504.9;4.41821;0.341333
20190330113624741_SVAKOV-R12_snap.fits;1.22672;26515.1;0.936741;0
20190330113734885_SVAKOV-R12_met.fits;1.27797;26490.2;3.95785;1.19467
20190330113758949_SVAKOV-R12_met.fits;1.11821;26499;2.42195;0.170667
20190330113807482_SVAKOV-R12_met.fits;1.18681;26500.5;3.85926;0.341333
20190330113820112_SVAKOV-R12_met.fits;1.12111;26499;3.61554;0.512
20190330113724816_SVAKOV-R12_snap.fits;1.24031;26526.9;1.17081;0
20190330113832741_SVAKOV-R12_met.fits;1.19897;26506.3;2.91753;0.341333
20190330113917285_SVAKOV-R12_met.fits;1.44526;26502;3.13074;0.170667
20190330113824890_SVAKOV-R12_snap.fits;0.960186;26537.1;1.0881;0
20190330113924282_SVAKOV-R12_met.fits;1.33871;26474.1;6.26369;2.56
20190330113957221_SVAKOV-R12_met.fits;1.12388;26518.1;3.89901;0.512
20190330113924965_SVAKOV-R12_snap.fits;1.1369;26507.8;1.72486;0
20190330114043813_SVAKOV-R12_met.fits;1.23627;26528.3;6.09759;0.853333
20190330114101392_SVAKOV-R12_met.fits;1.18703;26496.1;2.44624;0.170667
20190330114112144_SVAKOV-R12_met.fits;1.12599;26497.6;2.80375;0.341333
20190330114025040_SVAKOV-R12_snap.fits;1.29105;26478.5;1.3574;0
20190330114125114_SVAKOV-R12_snap.fits;1.36047;26532.7;0.971571;0
20190330114224848_SVAKOV-R12_met.fits;1.06549;26493.2;11.2066;0.341333
20190330114256080_SVAKOV-R12_met.fits;1.13029;26487.3;2.53052;0.170667
20190330114314341_SVAKOV-R12_met.fits;1.18486;26497.6;5.98578;0.170667
20190330114225189_SVAKOV-R12_snap.fits;1.2059;26538.6;1.08377;0
20190330114359568_SVAKOV-R12_met.fits;1.28739;26490.2;3.90221;0.512
20190330114407248_SVAKOV-R12_met.fits;1.00361;26485.8;6.98757;0.341333
20190330114411173_SVAKOV-R12_met.fits;1.00444;26516.6;2.30596;0.170667
20190330114325264_SVAKOV-R12_snap.fits;1.40242;26541.5;1.1563;0
20190330114435578_SVAKOV-R12_met.fits;1.44116;26507.8;3.79217;0.170667
20190330114425338_SVAKOV-R12_snap.fits;1.15841;26462.4;1.08088;0
20190330114531728_SVAKOV-R12_met.fits;1.23334;26523.9;4.91518;0.341333
20190330114525413_SVAKOV-R12_snap.fits;1.17193;26544.4;0.868361;0
20190330114623440_SVAKOV-R12_met.fits;1.22763;26506.3;5.87506;0.170667
20190330114625488_SVAKOV-R12_snap.fits;1.18209;26507.8;1.07308;0
20190330114732389_SVAKOV-R12_met.fits;1.32781;26477.1;5.22184;0.341333
20190330114725562_SVAKOV-R12_snap.fits;1.13643;26531.2;1.18463;0
20190330114825637_SVAKOV-R12_snap.fits;1.00828;26541.5;1.22224;0
20190330114922298_SVAKOV-R12_met.fits;1.13476;26507.8;17.6665;0.341333
20190330114947557_SVAKOV-R12_met.fits;1.13184;26525.4;2.47689;0.170667
20190330115008037_SVAKOV-R12_met.fits;1.20194;26491.7;2.69504;2.38933
20190330114925712_SVAKOV-R12_snap.fits;1.14056;26471.2;0.906211;0
20190330115046949_SVAKOV-R12_met.fits;1.51664;26518.1;8.41027;0.853333
20190330115025786_SVAKOV-R12_snap.fits;1.13936;26525.4;1.05706;0
20190330115131834_SVAKOV-R12_met.fits;1.37104;26516.6;4.28265;0.341333
20190330115136613_SVAKOV-R12_met.fits;1.12493;26519.5;2.76905;0.170667
20190330115218426_SVAKOV-R12_met.fits;1.37358;26513.7;4.26597;0.170667
20190330115125861_SVAKOV-R12_snap.fits;1.3323;26504.9;0.864233;0
20190330115230373_SVAKOV-R12_met.fits;1.03135;26522.5;3.19785;0.170667
20190330115241296_SVAKOV-R12_met.fits;1.06721;26494.6;2.28232;0.170667
20190330115225936_SVAKOV-R12_snap.fits;1.14451;26491.7;1.17822;0
20190330115334032_SVAKOV-R12_met.fits;1.16411;26485.8;4.89968;0.170667
20190330115417722_SVAKOV-R12_met.fits;1.40491;26499;7.82419;0.341333
20190330115326010_SVAKOV-R12_snap.fits;1.08707;26484.4;0.996902;0
20190330115506362_SVAKOV-R12_met.fits;1.14427;26499;3.25676;0.170667
20190330115426085_SVAKOV-R12_snap.fits;0.930654;26502;1.05213;0
20190330115528720_SVAKOV-R12_met.fits;1.48489;26515.1;6.34135;0.341333
20190330115546640_SVAKOV-R12_met.fits;1.27524;26507.8;3.02727;0.341333
20190330115605584_SVAKOV-R12_met.fits;1.21421;26519.5;5.15324;0.170667
20190330115526160_SVAKOV-R12_snap.fits;1.33098;26462.4;1.19714;0
20190330115652176_SVAKOV-R12_met.fits;1.13134;26502;3.31638;0.170667
20190330115626234_SVAKOV-R12_snap.fits;1.24865;26458;0.974912;0
20190330115726309_SVAKOV-R12_snap.fits;1.20778;26510.7;1.98378;0
20190330115824677_SVAKOV-R12_met.fits;1.20778;26510.7;2.83779;0.170667
20190330115831845_SVAKOV-R12_met.fits;1.20796;26496.1;3.41391;0.170667
20190330115910928_SVAKOV-R12_met.fits;0.940941;26484.4;2.00959;0.682667
20190330115826384_SVAKOV-R12_snap.fits;1.15296;26466.8;1.07344;0
20190330115926458_SVAKOV-R12_snap.fits;1.06876;26488.8;1.15565;0
