# file name; noise; peak f.; mag.; duration
20190330215918181_SVAKOV-R12_met.fits;1.06124;26469.7;4.44443;0.853333
20190330220005456_SVAKOV-R12_met.fits;1.46572;26484.4;22.2244;0.512
20190330220024229_SVAKOV-R12_met.fits;0.977597;26503.4;10.1887;0.341333
20190330220011258_SVAKOV-R12_snap.fits;1.24139;26452.1;1.55344;0
20190330220138640_SVAKOV-R12_met.fits;1.26053;26485.8;2.57169;0.170667
20190330220154853_SVAKOV-R12_met.fits;1.08449;26500.5;4.00625;0.341333
20190330220201850_SVAKOV-R12_met.fits;1.05819;26500.5;2.30898;0.170667
20190330220111333_SVAKOV-R12_snap.fits;1.19849;26532.7;1.14475;0
20190330220244517_SVAKOV-R12_met.fits;0.963159;26500.5;2.33124;0.512
20190330220211408_SVAKOV-R12_snap.fits;1.13229;26471.2;0.77617;0
20190330220329061_SVAKOV-R12_met.fits;0.872143;26497.6;1.84936;0.341333
20190330220311482_SVAKOV-R12_snap.fits;1.32051;26459.5;0.941095;0
20190330220413434_SVAKOV-R12_met.fits;1.0395;26497.6;2.82053;0.853333
20190330220440229_SVAKOV-R12_met.fits;1.04198;26499;4.64964;0.341333
20190330220411557_SVAKOV-R12_snap.fits;0.84335;26543;0.801885;0
20190330220511632_SVAKOV-R12_snap.fits;1.13488;26459.5;0.851218;0
20190330220634234_SVAKOV-R12_met.fits;0.859165;26504.9;2.10371;0.341333
20190330220644304_SVAKOV-R12_met.fits;0.988647;26509.3;2.1904;0.170667
20190330220611706_SVAKOV-R12_snap.fits;0.828338;26529.8;0.829951;0
20190330220722704_SVAKOV-R12_met.fits;1.01663;26500.5;2.1264;0.170667
20190330220728165_SVAKOV-R12_met.fits;0.849341;26499;7.15963;0.682667
20190330220711781_SVAKOV-R12_snap.fits;0.911642;26469.7;0.751994;0
20190330220825509_SVAKOV-R12_met.fits;1.01509;26449.2;7.80446;0.341333
20190330220904421_SVAKOV-R12_met.fits;1.11068;26494.6;2.42612;0.341333
20190330220811856_SVAKOV-R12_snap.fits;0.899943;26523.9;1.03874;0
20190330220948282_SVAKOV-R12_met.fits;1.1411;26506.3;4.09874;0.170667
20190330220911930_SVAKOV-R12_snap.fits;1.13146;26484.4;1.03969;0
20190330221105082_SVAKOV-R12_met.fits;0.906495;26497.6;4.07157;0.341333
20190330221012005_SVAKOV-R12_snap.fits;0.840687;26471.2;0.801353;0
20190330221112080_SVAKOV-R12_snap.fits;0.893145;26468.3;0.934373;0
20190330221245605_SVAKOV-R12_met.fits;0.792316;26496.1;1.74481;0.341333
20190330221212154_SVAKOV-R12_snap.fits;0.962305;26496.1;0.779816;0
20190330221340048_SVAKOV-R12_met.fits;0.958827;26503.4;4.03994;0.341333
20190330221354042_SVAKOV-R12_met.fits;1.00669;26507.8;2.32045;0.170667
20190330221312229_SVAKOV-R12_snap.fits;0.864982;26544.4;0.813938;0
20190330221435514_SVAKOV-R12_met.fits;0.977102;26499;2.18018;0.170667
20190330221412304_SVAKOV-R12_snap.fits;1.04081;26506.3;1.06246;0
20190330221512378_SVAKOV-R12_snap.fits;1.07033;26493.2;0.957658;0
20190330221612624_SVAKOV-R12_met.fits;0.862352;26494.6;1.82842;0.170667
20190330221624058_SVAKOV-R12_met.fits;0.900278;26502;7.81933;0.512
20190330221638906_SVAKOV-R12_met.fits;0.915731;26512.2;5.41006;0.341333
20190330221650341_SVAKOV-R12_met.fits;1.00489;26506.3;2.58103;0.170667
20190330221656997_SVAKOV-R12_met.fits;1.06702;26493.2;2.63833;0.170667
20190330221612453_SVAKOV-R12_snap.fits;0.910726;26515.1;0.779258;0
20190330221719866_SVAKOV-R12_met.fits;0.995621;26477.1;2.12846;0.170667
20190330221712528_SVAKOV-R12_snap.fits;1.11185;26499;1.07708;0
20190330221812602_SVAKOV-R12_snap.fits;0.994389;26465.3;0.973592;0
20190330221912677_SVAKOV-R12_snap.fits;1.12984;26522.5;0.853181;0
20190330222048421_SVAKOV-R12_met.fits;1.06779;26521;3.19079;0.853333
20190330222012752_SVAKOV-R12_snap.fits;1.0239;26490.2;0.977805;0
20190330222140133_SVAKOV-R12_met.fits;1.05775;26499;7.35277;0.853333
20190330222112826_SVAKOV-R12_snap.fits;1.18582;26502;0.831574;0
20190330222219216_SVAKOV-R12_met.fits;1.12021;26500.5;2.28747;0.170667
20190330222212901_SVAKOV-R12_snap.fits;1.15913;26540;0.900802;0
20190330222353253_SVAKOV-R12_met.fits;1.05108;26503.4;4.59213;0.170667
20190330222312976_SVAKOV-R12_snap.fits;0.947046;26525.4;0.986988;0
20190330222429093_SVAKOV-R12_met.fits;1.01393;26504.9;11.5968;0.341333
20190330222413050_SVAKOV-R12_snap.fits;1.05467;26525.4;0.969957;0
20190330222513125_SVAKOV-R12_snap.fits;1.04014;26490.2;1.08132;0
20190330222613200_SVAKOV-R12_snap.fits;0.974702;26469.7;0.954831;0
20190330222721978_SVAKOV-R12_met.fits;1.00678;26500.5;2.56347;0.341333
20190330222713274_SVAKOV-R12_snap.fits;1.16911;26490.2;1.02652;0
20190330222826320_SVAKOV-R12_met.fits;0.973668;26493.2;2.03486;0.170667
20190330222813349_SVAKOV-R12_snap.fits;1.05746;26512.2;0.83187;0
20190330222922469_SVAKOV-R12_met.fits;1.10143;26488.8;3.07257;0.170667
20190330222913424_SVAKOV-R12_snap.fits;1.01316;26532.7;0.84219;0
20190330223026810_SVAKOV-R12_met.fits;0.895281;26503.4;4.47472;0.170667
20190330223041146_SVAKOV-R12_met.fits;0.975943;26509.3;2.44397;0.341333
20190330223104186_SVAKOV-R12_met.fits;1.04985;26526.9;4.33305;0.341333
20190330223013498_SVAKOV-R12_snap.fits;0.951542;26525.4;0.841395;0
20190330223121424_SVAKOV-R12_met.fits;1.07717;26503.4;3.36236;0.170667
20190330223131493_SVAKOV-R12_met.fits;1.13814;26503.4;3.4714;0.170667
20190330223113573_SVAKOV-R12_snap.fits;0.999729;26500.5;1.0239;0
20190330223213648_SVAKOV-R12_snap.fits;1.00259;26503.4;0.987311;0
20190330223313722_SVAKOV-R12_snap.fits;0.867103;26468.3;0.952914;0
20190330223413797_SVAKOV-R12_snap.fits;1.18781;26512.2;1.11766;0
20190330223516602_SVAKOV-R12_met.fits;1.21986;26497.6;3.27969;0.341333
20190330223559098_SVAKOV-R12_met.fits;1.02197;26507.8;3.2367;0.341333
20190330223513872_SVAKOV-R12_snap.fits;0.926498;26460.9;0.686694;0
20190330223611728_SVAKOV-R12_met.fits;0.917966;26488.8;2.50319;0.170667
20190330223635450_SVAKOV-R12_met.fits;0.950089;26504.9;3.66355;0.170667
20190330223657296_SVAKOV-R12_met.fits;0.948878;26504.9;3.97628;0.341333
20190330223700709_SVAKOV-R12_met.fits;0.970209;26481.4;3.39525;0.170667
20190330223613946_SVAKOV-R12_snap.fits;0.911205;26525.4;0.707182;0
20190330223735866_SVAKOV-R12_met.fits;1.2289;26507.8;9.73406;0.512
20190330223714021_SVAKOV-R12_snap.fits;1.13574;26506.3;0.856866;0
20190330223853690_SVAKOV-R12_met.fits;0.923274;26500.5;2.42843;0.341333
20190330223903418_SVAKOV-R12_met.fits;1.20075;26482.9;3.99751;0.170667
20190330223814096_SVAKOV-R12_snap.fits;0.961232;26541.5;0.924703;0
20190330223934650_SVAKOV-R12_met.fits;0.947008;26497.6;3.18579;0.170667
20190330224003493_SVAKOV-R12_met.fits;0.916737;26484.4;2.15044;0.512
20190330223914170_SVAKOV-R12_snap.fits;0.901266;26485.8;0.792219;0
20190330224014245_SVAKOV-R12_snap.fits;1.00278;26525.4;1.03161;0
20190330224135312_SVAKOV-R12_met.fits;1.16066;26471.2;3.32962;0.170667
20190330224114320_SVAKOV-R12_snap.fits;0.911918;26485.8;0.966519;0
20190330224304741_SVAKOV-R12_met.fits;0.900097;26503.4;1.80618;0.170667
20190330224214394_SVAKOV-R12_snap.fits;0.998264;26484.4;0.984226;0
20190330224341093_SVAKOV-R12_met.fits;1.10921;26494.6;2.87473;0.341333
20190330224314469_SVAKOV-R12_snap.fits;1.127;26480;0.700017;0
20190330224411984_SVAKOV-R12_met.fits;1.06569;26478.5;2.55353;0.170667
20190330224414544_SVAKOV-R12_snap.fits;0.932287;26466.8;1.06849;0
20190330224514618_SVAKOV-R12_snap.fits;1.17997;26499;1.09166;0
20190330224658042_SVAKOV-R12_met.fits;1.11384;26500.5;7.22526;0.512
20190330224614693_SVAKOV-R12_snap.fits;1.27562;26515.1;0.990749;0
20190330224732005_SVAKOV-R12_met.fits;0.997694;26504.9;8.79039;0.341333
20190330224714768_SVAKOV-R12_snap.fits;0.962977;26544.4;1.00014;0
20190330224814842_SVAKOV-R12_snap.fits;0.929325;26452.1;0.837962;0
20190330224914917_SVAKOV-R12_snap.fits;1.18742;26452.1;1.26622;0
20190330225034789_SVAKOV-R12_met.fits;1.04101;26500.5;2.10749;0.170667
20190330225014992_SVAKOV-R12_snap.fits;1.05712;26504.9;1.00267;0
20190330225114896_SVAKOV-R12_met.fits;0.88903;26503.4;2.26338;2.048
20190330225115066_SVAKOV-R12_snap.fits;0.968099;26502;0.968264;0
20190330225215141_SVAKOV-R12_snap.fits;1.04306;26510.7;1.35611;0
20190330225317434_SVAKOV-R12_met.fits;0.995737;26504.9;2.66423;0.341333
20190330225326309_SVAKOV-R12_met.fits;0.877933;26506.3;1.91455;0.170667
20190330225357882_SVAKOV-R12_met.fits;1.07737;26503.4;3.28147;0.170667
20190330225315216_SVAKOV-R12_snap.fits;1.04124;26499;0.90995;0
20190330225425360_SVAKOV-R12_met.fits;0.8781;26507.8;2.53042;0.170667
20190330225449082_SVAKOV-R12_met.fits;1.03647;26488.8;4.35656;0.170667
20190330225415290_SVAKOV-R12_snap.fits;1.23562;26459.5;0.729707;0
20190330225515365_SVAKOV-R12_snap.fits;0.99502;26481.4;0.851655;0
20190330225615440_SVAKOV-R12_snap.fits;0.961028;26526.9;0.943639;0
20190330225720464_SVAKOV-R12_met.fits;1.08881;26503.4;3.25254;0.170667
20190330225715514_SVAKOV-R12_snap.fits;1.06009;26526.9;0.816491;0
20190330225815418_SVAKOV-R12_met.fits;0.948556;26521;2.00219;1.70667
20190330225834021_SVAKOV-R12_met.fits;1.07224;26474.1;2.2173;0.170667
20190330225815589_SVAKOV-R12_snap.fits;0.95889;26541.5;0.809177;0
20190330225915664_SVAKOV-R12_snap.fits;0.957122;26522.5;0.812592;0
