# file name; noise; peak f.; mag.; duration
20230427130010411_OBSUPICE-R6_snap.fits;13.6254;26538.6;13.5276;0
20230427130134208_OBSUPICE-R6_met.fits;13.3899;26482.9;29.197;0.341333
20230427130110486_OBSUPICE-R6_snap.fits;14.8147;26493.2;11.9264;0
20230427130210560_OBSUPICE-R6_snap.fits;12.2299;26529.8;12.9662;0
20230427130336918_OBSUPICE-R6_met.fits;12.0141;26503.4;67.4694;0.341333
20230427130345280_OBSUPICE-R6_met.fits;14.2022;26519.5;32.0969;0.170667
20230427130310635_OBSUPICE-R6_snap.fits;13.4952;26485.8;11.2774;0
20230427130415659_OBSUPICE-R6_met.fits;12.7946;26485.8;90.1755;0.170667
20230427130410710_OBSUPICE-R6_snap.fits;12.2242;26471.2;11.6031;0
20230427130510784_OBSUPICE-R6_snap.fits;12.7354;26485.8;12.339;0
20230427130610859_OBSUPICE-R6_snap.fits;14.6218;26545.9;14.6703;0
20230427130726635_OBSUPICE-R6_met.fits;13.5997;26504.9;50.2022;0.341333
20230427130800598_OBSUPICE-R6_met.fits;14.8382;26499;36.4577;0.170667
20230427130710934_OBSUPICE-R6_snap.fits;11.5286;26456.5;13.6717;0
20230427130811008_OBSUPICE-R6_snap.fits;12.734;26510.7;19.3365;0
20230427130911083_OBSUPICE-R6_snap.fits;12.5008;26547.4;10.8728;0
20230427131011158_OBSUPICE-R6_snap.fits;15.5227;26532.7;10.6807;0
20230427131117888_OBSUPICE-R6_met.fits;11.3817;26500.5;34.2664;0.512
20230427131111232_OBSUPICE-R6_snap.fits;14.9505;26485.8;12.4904;0
20230427131211307_OBSUPICE-R6_snap.fits;12.6402;26510.7;8.92944;0
20230427131311382_OBSUPICE-R6_snap.fits;14.0984;26547.4;11.0736;0
20230427131436032_OBSUPICE-R6_met.fits;11.6247;26499;23.3519;0.170667
20230427131411456_OBSUPICE-R6_snap.fits;14.1806;26472.7;10.9479;0
20230427131511531_OBSUPICE-R6_snap.fits;13.2579;26503.4;10.8956;0
20230427131611606_OBSUPICE-R6_snap.fits;12.8293;26545.9;11.2741;0
20230427131751104_OBSUPICE-R6_met.fits;11.3826;26494.6;42.4984;0.170667
20230427131711680_OBSUPICE-R6_snap.fits;11.9287;26488.8;12.5568;0
20230427131811755_OBSUPICE-R6_snap.fits;13.6296;26523.9;12.89;0
20230427131932651_OBSUPICE-R6_met.fits;11.5757;26494.6;38.2773;0.512
20230427131941014_OBSUPICE-R6_met.fits;11.6952;26504.9;28.6801;0.170667
20230427131911830_OBSUPICE-R6_snap.fits;11.6667;26485.8;11.5365;0
20230427132014635_OBSUPICE-R6_met.fits;13.4493;26510.7;28.0384;0.170667
20230427132011904_OBSUPICE-R6_snap.fits;14.1862;26463.9;15.0261;0
20230427132111979_OBSUPICE-R6_snap.fits;14.141;26462.4;12.454;0
20230427132212054_OBSUPICE-R6_snap.fits;14.2375;26540;11.3224;0
20230427132354966_OBSUPICE-R6_met.fits;11.6282;26506.3;45.5624;0.341333
20230427132359403_OBSUPICE-R6_met.fits;12.7841;26500.5;40.6314;0.341333
20230427132312128_OBSUPICE-R6_snap.fits;12.7142;26535.6;10.5048;0
20230427132412203_OBSUPICE-R6_snap.fits;16.459;26487.3;10.0345;0
20230427132512278_OBSUPICE-R6_snap.fits;12.1095;26485.8;11.5731;0
20230427132612352_OBSUPICE-R6_snap.fits;14.2779;26500.5;12.2226;0
20230427132739734_OBSUPICE-R6_met.fits;13.2612;26502;27.5641;0.341333
20230427132712427_OBSUPICE-R6_snap.fits;13.581;26459.5;12.2527;0
20230427132846464_OBSUPICE-R6_met.fits;12.5177;26503.4;38.4406;0.170667
20230427132904043_OBSUPICE-R6_met.fits;13.5262;26499;34.5602;0.170667
20230427132906432_OBSUPICE-R6_met.fits;12.3666;26497.6;28.8033;0.341333
20230427132812502_OBSUPICE-R6_snap.fits;14.0535;26534.2;11.0828;0
20230427132912576_OBSUPICE-R6_snap.fits;11.6065;26507.8;10.3366;0
20230427133018454_OBSUPICE-R6_met.fits;12.8076;26490.2;58.4865;0.341333
20230427133012651_OBSUPICE-R6_snap.fits;11.271;26449.2;9.76945;0
20230427133154198_OBSUPICE-R6_met.fits;11.4461;26496.1;23.1723;0.170667
20230427133159830_OBSUPICE-R6_met.fits;13.3936;26480;27.2294;0.170667
20230427133112726_OBSUPICE-R6_snap.fits;11.7237;26480;11.7183;0
20230427133255979_OBSUPICE-R6_met.fits;12.6394;26516.6;52.5012;0.170667
20230427133212800_OBSUPICE-R6_snap.fits;11.7967;26462.4;13.6551;0
20230427133349056_OBSUPICE-R6_met.fits;15.6051;26506.3;43.0312;0.170667
20230427133312875_OBSUPICE-R6_snap.fits;12.791;26510.7;11.7856;0
20230427133412950_OBSUPICE-R6_snap.fits;12.4787;26462.4;13.3233;0
20230427133513024_OBSUPICE-R6_snap.fits;12.4232;26502;9.06538;0
20230427133656960_OBSUPICE-R6_met.fits;14.4346;26507.8;46.6828;0.341333
20230427133613099_OBSUPICE-R6_snap.fits;13.6016;26531.2;10.9118;0
20230427133749526_OBSUPICE-R6_met.fits;12.1548;26480;27.7779;0.170667
20230427133713174_OBSUPICE-R6_snap.fits;13.0018;26482.9;8.62844;0
20230427133813248_OBSUPICE-R6_snap.fits;11.8295;26475.6;8.29589;0
20230427134001451_OBSUPICE-R6_met.fits;11.6767;26491.7;38.9168;0.512
20230427133913323_OBSUPICE-R6_snap.fits;13.3619;26502;9.81612;0
20230427134013398_OBSUPICE-R6_snap.fits;12.9952;26535.6;9.01723;0
20230427134121152_OBSUPICE-R6_met.fits;14.5467;26478.5;55.2126;0.170667
20230427134133782_OBSUPICE-R6_met.fits;14.7689;26487.3;130.308;0.341333
20230427134140096_OBSUPICE-R6_met.fits;11.5096;26503.4;65.9424;0.512
20230427134113472_OBSUPICE-R6_snap.fits;12.235;26519.5;10.1431;0
20230427134213547_OBSUPICE-R6_snap.fits;12.4809;26544.4;10.8807;0
20230427134339563_OBSUPICE-R6_met.fits;12.9669;26521;35.8223;0.170667
20230427134404480_OBSUPICE-R6_met.fits;10.3144;26499;23.561;0.170667
20230427134313622_OBSUPICE-R6_snap.fits;11.5295;26466.8;9.60711;0
20230427134413696_OBSUPICE-R6_snap.fits;12.4883;26532.7;9.33501;0
20230427134513771_OBSUPICE-R6_snap.fits;11.0353;26478.5;12.0855;0
20230427134620160_OBSUPICE-R6_met.fits;11.9502;26493.2;29.8566;0.341333
20230427134640128_OBSUPICE-R6_met.fits;9.9514;26513.7;30.9602;0.170667
20230427134613846_OBSUPICE-R6_snap.fits;11.1671;26487.3;10.6638;0
20230427134758294_OBSUPICE-R6_met.fits;11.8062;26488.8;25.4959;1.19467
20230427134713920_OBSUPICE-R6_snap.fits;13.3483;26503.4;9.98465;0
20230427134813995_OBSUPICE-R6_snap.fits;10.1441;26482.9;12.9339;0
20230427135009707_OBSUPICE-R6_met.fits;11.8679;26507.8;44.5236;0.170667
20230427134914070_OBSUPICE-R6_snap.fits;14.6013;26506.3;11.1185;0
20230427135058176_OBSUPICE-R6_met.fits;12.8761;26534.2;45.2525;0.170667
20230427135103296_OBSUPICE-R6_met.fits;13.5958;26506.3;29.1998;0.170667
20230427135014144_OBSUPICE-R6_snap.fits;11.696;26485.8;9.53659;0
20230427135144256_OBSUPICE-R6_met.fits;11.9289;26507.8;45.4074;0.341333
20230427135114219_OBSUPICE-R6_snap.fits;11.3034;26482.9;14.8065;0
20230427135214294_OBSUPICE-R6_snap.fits;12.2302;26458;11.1245;0
20230427135410518_OBSUPICE-R6_met.fits;11.5435;26515.1;29.7081;0.170667
20230427135314368_OBSUPICE-R6_snap.fits;14.2585;26503.4;10.6344;0
20230427135414443_OBSUPICE-R6_snap.fits;12.1053;26547.4;10.5718;0
20230427135522710_OBSUPICE-R6_met.fits;11.2992;26500.5;28.6956;0.170667
20230427135603840_OBSUPICE-R6_met.fits;14.4134;26503.4;42.2795;0.512
20230427135514518_OBSUPICE-R6_snap.fits;13.2617;26545.9;11.2145;0
20230427135622102_OBSUPICE-R6_met.fits;10.1663;26484.4;22.9021;1.024
20230427135628416_OBSUPICE-R6_met.fits;12.2389;26493.2;55.7459;0.341333
20230427135641387_OBSUPICE-R6_met.fits;10.8235;26500.5;22.7946;0.170667
20230427135614592_OBSUPICE-R6_snap.fits;10.8913;26469.7;11.5699;0
20230427135714667_OBSUPICE-R6_snap.fits;11.8831;26484.4;9.595;0
20230427135822934_OBSUPICE-R6_met.fits;10.0493;26502;41.84;0.512
20230427135814742_OBSUPICE-R6_snap.fits;12.4853;26480;12.1538;0
20230427135914816_OBSUPICE-R6_snap.fits;11.6567;26532.7;9.70384;0
