# file name; noise; peak f.; mag.; duration
20230427225933120_OBSUPICE-R6_met.fits;10.9234;26485.8;28.3103;2.21867
20230427230050262_OBSUPICE-R6_met.fits;13.9454;26504.9;35.3311;0.341333
20230427230130880_OBSUPICE-R6_met.fits;11.559;26509.3;293.658;0.512
20230427230055211_OBSUPICE-R6_snap.fits;14.9016;26529.8;13.4728;0
20230427230155286_OBSUPICE-R6_snap.fits;13.3506;26455.1;10.0442;0
20230427230305259_OBSUPICE-R6_met.fits;12.4846;26485.8;44.6744;0.170667
20230427230255360_OBSUPICE-R6_snap.fits;13.0537;26531.2;11.9668;0
20230427230355435_OBSUPICE-R6_snap.fits;11.2159;26491.7;162.017;0
20230427230453632_OBSUPICE-R6_met.fits;12.469;26494.6;38.5425;1.024
20230427230455510_OBSUPICE-R6_snap.fits;13.3158;26518.1;10.7991;0
20230427230555584_OBSUPICE-R6_snap.fits;11.932;26523.9;10.7052;0
20230427230655659_OBSUPICE-R6_snap.fits;11.8225;26547.4;12.6836;0
20230427230755734_OBSUPICE-R6_snap.fits;13.7369;26525.4;11.486;0
20230427230855808_OBSUPICE-R6_snap.fits;12.1992;26497.6;12.6127;0
20230427230955883_OBSUPICE-R6_snap.fits;12.9;26475.6;8.91739;0
20230427231055958_OBSUPICE-R6_snap.fits;14.2445;26455.1;9.79103;0
20230427231237504_OBSUPICE-R6_met.fits;11.9847;26497.6;103.33;0.341333
20230427231156032_OBSUPICE-R6_snap.fits;13.5393;26485.8;13.0122;0
20230427231302592_OBSUPICE-R6_met.fits;12.7463;26512.2;96.4666;0.512
20230427231341675_OBSUPICE-R6_met.fits;12.6785;26509.3;126.296;0.341333
20230427231256107_OBSUPICE-R6_snap.fits;12.724;26512.2;11.8141;0
20230427231401984_OBSUPICE-R6_met.fits;15.3287;26504.9;41.0375;0.170667
20230427231448747_OBSUPICE-R6_met.fits;11.9866;26487.3;37.5826;0.853333
20230427231356182_OBSUPICE-R6_snap.fits;11.4847;26449.2;14.6524;0
20230427231543872_OBSUPICE-R6_met.fits;17.0152;26509.3;129.168;0.341333
20230427231456256_OBSUPICE-R6_snap.fits;11.9615;26535.6;9.8008;0
20230427231632342_OBSUPICE-R6_met.fits;13.59;26497.6;40.1085;0.170667
20230427231647360_OBSUPICE-R6_met.fits;13.2327;26503.4;138.258;0.512
20230427231556331_OBSUPICE-R6_snap.fits;13.9074;26480;11.3423;0
20230427231656406_OBSUPICE-R6_snap.fits;13.0101;26538.6;12.4615;0
20230427231756480_OBSUPICE-R6_snap.fits;12.6875;26452.1;10.3919;0
20230427231856555_OBSUPICE-R6_snap.fits;13.7121;26534.2;11.6261;0
20230427231956630_OBSUPICE-R6_snap.fits;12.4491;26487.3;10.1376;0
20230427232056704_OBSUPICE-R6_snap.fits;12.6994;26526.9;11.8477;0
20230427232157974_OBSUPICE-R6_met.fits;10.9812;26496.1;129.129;0.341333
20230427232156779_OBSUPICE-R6_snap.fits;13.5981;26475.6;16.2079;0
20230427232311872_OBSUPICE-R6_met.fits;13.3776;26478.5;28.8886;0.170667
20230427232256854_OBSUPICE-R6_snap.fits;13.9995;26481.4;16.0658;0
20230427232409216_OBSUPICE-R6_met.fits;11.3317;26528.3;60.1766;0.682667
20230427232430379_OBSUPICE-R6_met.fits;11.266;26506.3;44.3037;0.170667
20230427232453248_OBSUPICE-R6_met.fits;14.8075;26499;48.9623;0.341333
20230427232356928_OBSUPICE-R6_snap.fits;12.374;26482.9;13.1425;0
20230427232457003_OBSUPICE-R6_snap.fits;16.3794;26449.2;11.9775;0
20230427232557078_OBSUPICE-R6_snap.fits;12.1457;26506.3;10.4859;0
20230427232716779_OBSUPICE-R6_met.fits;14.2842;26510.7;153.453;1.19467
20230427232657152_OBSUPICE-R6_snap.fits;12.9432;26460.9;11.2303;0
20230427232806272_OBSUPICE-R6_met.fits;10.7872;26502;34.2441;0.341333
20230427232816683_OBSUPICE-R6_met.fits;12.8946;26500.5;29.29;0.512
20230427232757227_OBSUPICE-R6_snap.fits;14.4856;26535.6;10.2563;0
20230427232902763_OBSUPICE-R6_met.fits;13.5305;26522.5;41.4371;0.170667
20230427232857302_OBSUPICE-R6_snap.fits;11.9044;26465.3;13.557;0
20230427233003179_OBSUPICE-R6_met.fits;11.0681;26509.3;27.1011;0.170667
20230427233042603_OBSUPICE-R6_met.fits;12.5947;26491.7;186.497;0.512
20230427232957376_OBSUPICE-R6_snap.fits;14.1516;26455.1;11.3465;0
20230427233057451_OBSUPICE-R6_snap.fits;13.1173;26468.3;10.5442;0
20230427233238827_OBSUPICE-R6_met.fits;12.2138;26510.7;60.0967;0.512
20230427233157526_OBSUPICE-R6_snap.fits;13.4027;26465.3;11.3048;0
20230427233312278_OBSUPICE-R6_met.fits;12.204;26506.3;53.1847;0.512
20230427233345387_OBSUPICE-R6_met.fits;10.8422;26496.1;22.9246;0.170667
20230427233257600_OBSUPICE-R6_snap.fits;14.0621;26468.3;12.7175;0
20230427233357675_OBSUPICE-R6_snap.fits;11.0133;26458;10.2711;0
20230427233457750_OBSUPICE-R6_snap.fits;11.8078;26537.1;12.8134;0
20230427233555435_OBSUPICE-R6_met.fits;10.9578;26512.2;22.886;0.170667
20230427233557824_OBSUPICE-R6_snap.fits;14.1436;26496.1;9.16989;0
20230427233654998_OBSUPICE-R6_met.fits;13.7839;26510.7;27.8539;0.170667
20230427233708822_OBSUPICE-R6_met.fits;12.8266;26496.1;33.5104;0.341333
20230427233657899_OBSUPICE-R6_snap.fits;12.6268;26518.1;12.789;0
20230427233801216_OBSUPICE-R6_met.fits;11.3047;26472.7;60.7802;0.170667
20230427233815382_OBSUPICE-R6_met.fits;16.1828;26497.6;60.7955;1.36533
20230427233830230_OBSUPICE-R6_met.fits;12.7204;26510.7;25.5047;0.170667
20230427233757974_OBSUPICE-R6_snap.fits;12.6282;26493.2;8.54808;0
20230427233858048_OBSUPICE-R6_snap.fits;11.0095;26481.4;12.2472;0
20230427234014507_OBSUPICE-R6_met.fits;13.6472;26487.3;63.853;0.341333
20230427234027307_OBSUPICE-R6_met.fits;10.5599;26509.3;24.7294;0.170667
20230427233958123_OBSUPICE-R6_snap.fits;13.6934;26502;10.8313;0
20230427234058198_OBSUPICE-R6_snap.fits;15.2671;26474.1;11.5793;0
20230427234228310_OBSUPICE-R6_met.fits;13.2631;26500.5;44.2839;0.341333
20230427234246742_OBSUPICE-R6_met.fits;11.2476;26496.1;39.2663;0.170667
20230427234158272_OBSUPICE-R6_snap.fits;14.7169;26512.2;10.4291;0
20230427234258347_OBSUPICE-R6_snap.fits;12.4312;26472.7;13.5301;0
20230427234358422_OBSUPICE-R6_snap.fits;13.3587;26471.2;11.2568;0
20230427234530240_OBSUPICE-R6_met.fits;12.2044;26504.9;44.2007;0.170667
20230427234458496_OBSUPICE-R6_snap.fits;13.5578;26512.2;12.2451;0
20230427234613248_OBSUPICE-R6_met.fits;13.3291;26491.7;31.7134;0.170667
20230427234627243_OBSUPICE-R6_met.fits;14.2147;26487.3;36.1716;0.170667
20230427234558571_OBSUPICE-R6_snap.fits;14.1502;26487.3;13.6539;0
20230427234739776_OBSUPICE-R6_met.fits;11.9493;26468.3;31.8785;0.341333
20230427234658646_OBSUPICE-R6_snap.fits;13.3756;26544.4;9.63174;0
20230427234808107_OBSUPICE-R6_met.fits;12.4982;26494.6;25.0432;0.341333
20230427234758720_OBSUPICE-R6_snap.fits;11.5043;26458;11.9145;0
20230427234858795_OBSUPICE-R6_snap.fits;12.474;26458;10.4978;0
20230427235004160_OBSUPICE-R6_met.fits;15.4688;26507.8;39.5469;0.170667
20230427235045974_OBSUPICE-R6_met.fits;10.733;26497.6;25.7358;0.170667
20230427234958870_OBSUPICE-R6_snap.fits;14.4854;26543;12.4583;0
20230427235149632_OBSUPICE-R6_met.fits;12.7135;26494.6;25.7277;0.170667
20230427235058944_OBSUPICE-R6_snap.fits;12.9877;26540;11.8824;0
20230427235230251_OBSUPICE-R6_met.fits;11.6503;26497.6;29.1648;0.170667
20230427235159019_OBSUPICE-R6_snap.fits;12.4511;26460.9;10.5573;0
20230427235259094_OBSUPICE-R6_snap.fits;11.575;26458;11.5422;0
20230427235410603_OBSUPICE-R6_met.fits;10.7911;26499;21.7705;0.170667
20230427235359168_OBSUPICE-R6_snap.fits;14.1984;26455.1;9.64665;0
20230427235502656_OBSUPICE-R6_met.fits;13.4994;26512.2;45.914;0.341333
20230427235459243_OBSUPICE-R6_snap.fits;11.2069;26497.6;13.6307;0
20230427235559318_OBSUPICE-R6_snap.fits;12.2729;26502;12.6026;0
20230427235710315_OBSUPICE-R6_met.fits;12.0016;26494.6;119.367;0.341333
20230427235742400_OBSUPICE-R6_met.fits;13.7341;26506.3;31.6655;0.341333
20230427235659392_OBSUPICE-R6_snap.fits;13.4583;26485.8;10.8112;0
20230427235812608_OBSUPICE-R6_met.fits;11.6158;26499;31.0825;0.512
20230427235835648_OBSUPICE-R6_met.fits;13.5202;26502;41.2389;0.170667
20230427235759467_OBSUPICE-R6_snap.fits;12.6955;26509.3;11.7034;0
20230427235859542_OBSUPICE-R6_snap.fits;11.9353;26538.6;10.2744;0
20230427235959616_OBSUPICE-R6_snap.fits;11.3493;26497.6;11.78;0
