# file name; noise; peak f.; mag.; duration
20230427215938027_OBSUPICE-R6_met.fits;11.6114;26497.6;253.008;0.512
20230427220050731_OBSUPICE-R6_snap.fits;13.7244;26490.2;15.9156;0
20230427220150806_OBSUPICE-R6_snap.fits;12.1134;26506.3;10.0739;0
20230427220250880_OBSUPICE-R6_snap.fits;13.1966;26504.9;9.11037;0
20230427220355392_OBSUPICE-R6_met.fits;12.1889;26504.9;78.9363;0.341333
20230427220406144_OBSUPICE-R6_met.fits;11.1424;26494.6;33.9972;0.170667
20230427220350955_OBSUPICE-R6_snap.fits;10.9554;26497.6;10.5478;0
20230427220529088_OBSUPICE-R6_met.fits;13.4423;26518.1;30.3532;0.170667
20230427220451030_OBSUPICE-R6_snap.fits;9.01053;26453.6;11.1236;0
20230427220551104_OBSUPICE-R6_snap.fits;13.8028;26493.2;12.5201;0
20230427220703126_OBSUPICE-R6_met.fits;11.1233;26534.2;22.9935;0.512
20230427220651179_OBSUPICE-R6_snap.fits;12.1343;26487.3;12.0702;0
20230427220751254_OBSUPICE-R6_snap.fits;12.7585;26452.1;8.75182;0
20230427220929899_OBSUPICE-R6_met.fits;10.1752;26504.9;23.8968;0.170667
20230427220934507_OBSUPICE-R6_met.fits;12.1731;26500.5;39.9388;0.512
20230427220851328_OBSUPICE-R6_snap.fits;14.131;26449.2;10.1396;0
20230427220951403_OBSUPICE-R6_snap.fits;11.3178;26460.9;11.7009;0
20230427221134827_OBSUPICE-R6_met.fits;12.0538;26513.7;51.1978;0.341333
20230427221051478_OBSUPICE-R6_snap.fits;12.9231;26474.1;11.962;0
20230427221151552_OBSUPICE-R6_snap.fits;12.0411;26518.1;12.0109;0
20230427221311254_OBSUPICE-R6_met.fits;13.0705;26509.3;29.1125;0.170667
20230427221251627_OBSUPICE-R6_snap.fits;13.5987;26477.1;9.576;0
20230427221419008_OBSUPICE-R6_met.fits;12.9042;26478.5;32.718;0.170667
20230427221351702_OBSUPICE-R6_snap.fits;12.3577;26543;8.8785;0
20230427221451776_OBSUPICE-R6_snap.fits;15.4547;26482.9;12.6885;0
20230427221631446_OBSUPICE-R6_met.fits;11.1168;26500.5;33.9369;0.341333
20230427221551851_OBSUPICE-R6_snap.fits;11.6332;26480;10.7086;0
20230427221713600_OBSUPICE-R6_met.fits;12.7878;26490.2;36.1714;0.170667
20230427221744662_OBSUPICE-R6_met.fits;12.2085;26494.6;32.7918;0.170667
20230427221651926_OBSUPICE-R6_snap.fits;13.2445;26471.2;10.8328;0
20230427221753536_OBSUPICE-R6_met.fits;11.9812;26504.9;65.7833;0.341333
20230427221752000_OBSUPICE-R6_snap.fits;13.1946;26484.4;10.4683;0
20230427221905216_OBSUPICE-R6_met.fits;11.9445;26504.9;99.3766;0.341333
20230427221920576_OBSUPICE-R6_met.fits;11.9754;26494.6;87.2325;0.512
20230427221948054_OBSUPICE-R6_met.fits;12.471;26494.6;30.1655;0.170667
20230427221852075_OBSUPICE-R6_snap.fits;12.1292;26474.1;9.96168;0
20230427222013483_OBSUPICE-R6_met.fits;13.8529;26490.2;37.226;0.170667
20230427221952150_OBSUPICE-R6_snap.fits;14.1474;26449.2;10.8284;0
20230427222102464_OBSUPICE-R6_met.fits;12.8995;26510.7;111.527;0.341333
20230427222117312_OBSUPICE-R6_met.fits;10.7279;26504.9;25.285;0.170667
20230427222052224_OBSUPICE-R6_snap.fits;14.7405;26468.3;12.1662;0
20230427222150080_OBSUPICE-R6_met.fits;13.9499;26502;28.551;0.341333
20230427222232064_OBSUPICE-R6_met.fits;14.4067;26504.9;34.5999;0.170667
20230427222152299_OBSUPICE-R6_snap.fits;13.2703;26522.5;12.7516;0
20230427222252374_OBSUPICE-R6_snap.fits;13.9906;26474.1;11.5344;0
20230427222446550_OBSUPICE-R6_met.fits;12.7074;26502;28.9252;0.341333
20230427222352448_OBSUPICE-R6_snap.fits;13.7183;26543;10.0196;0
20230427222453376_OBSUPICE-R6_met.fits;12.508;26503.4;93.2498;0.341333
20230427222452523_OBSUPICE-R6_snap.fits;11.3384;26534.2;11.3778;0
20230427222624000_OBSUPICE-R6_met.fits;11.5285;26500.5;28.9724;0.170667
20230427222552598_OBSUPICE-R6_snap.fits;13.5645;26481.4;11.5122;0
20230427222652672_OBSUPICE-R6_snap.fits;12.9603;26452.1;10.4408;0
20230427222754795_OBSUPICE-R6_met.fits;12.0241;26496.1;79.3733;0.341333
20230427222752747_OBSUPICE-R6_snap.fits;11.97;26529.8;10.7304;0
20230427222916544_OBSUPICE-R6_met.fits;11.6232;26485.8;84.0468;0.341333
20230427222852822_OBSUPICE-R6_snap.fits;11.1022;26487.3;15.3181;0
20230427222957846_OBSUPICE-R6_met.fits;13.2642;26496.1;42.3141;0.512
20230427223032491_OBSUPICE-R6_met.fits;11.4194;26502;178.206;0.512
20230427222952896_OBSUPICE-R6_snap.fits;13.2457;26459.5;12.8205;0
20230427223104064_OBSUPICE-R6_met.fits;11.6762;26490.2;23.5979;0.170667
20230427223135979_OBSUPICE-R6_met.fits;14.0913;26490.2;30.0928;0.341333
20230427223052971_OBSUPICE-R6_snap.fits;12.8715;26480;12.4384;0
20230427223153046_OBSUPICE-R6_snap.fits;14.1894;26503.4;8.71883;0
20230427223253120_OBSUPICE-R6_snap.fits;11.2462;26487.3;10.002;0
20230427223424598_OBSUPICE-R6_met.fits;12.2784;26500.5;30.4876;0.512
20230427223353195_OBSUPICE-R6_snap.fits;12.2689;26534.2;12.1414;0
20230427223453270_OBSUPICE-R6_snap.fits;14.0822;26515.1;11.0992;0
20230427223618944_OBSUPICE-R6_met.fits;12.0826;26493.2;33.8456;0.170667
20230427223553344_OBSUPICE-R6_snap.fits;13.9391;26466.8;12.1174;0
20230427223650688_OBSUPICE-R6_met.fits;13.121;26499;62.2656;0.341333
20230427223657174_OBSUPICE-R6_met.fits;11.0463;26502;22.3488;0.170667
20230427223653419_OBSUPICE-R6_snap.fits;11.862;26521;10.6349;0
20230427223753494_OBSUPICE-R6_snap.fits;12.3545;26547.4;9.34815;0
20230427223916779_OBSUPICE-R6_met.fits;13.5406;26502;37.9124;0.512
20230427223948352_OBSUPICE-R6_met.fits;11.728;26503.4;54.1213;0.512
20230427223853568_OBSUPICE-R6_snap.fits;14.696;26547.4;13.4144;0
20230427224018902_OBSUPICE-R6_met.fits;11.2811;26496.1;27.2365;0.170667
20230427223953643_OBSUPICE-R6_snap.fits;14.6534;26485.8;11.1064;0
20230427224135702_OBSUPICE-R6_met.fits;13.2078;26494.6;33.6138;0.853333
20230427224053718_OBSUPICE-R6_snap.fits;11.0135;26515.1;9.76493;0
20230427224211883_OBSUPICE-R6_met.fits;13.1018;26496.1;43.0091;0.170667
20230427224153792_OBSUPICE-R6_snap.fits;13.1435;26529.8;11.0043;0
20230427224253867_OBSUPICE-R6_snap.fits;12.0522;26529.8;10.5628;0
20230427224447019_OBSUPICE-R6_met.fits;12.0926;26460.9;27.6806;0.170667
20230427224353942_OBSUPICE-R6_snap.fits;12.3323;26496.1;11.2917;0
20230427224454016_OBSUPICE-R6_snap.fits;12.7754;26547.4;11.206;0
20230427224623275_OBSUPICE-R6_met.fits;12.1978;26506.3;30.3658;0.170667
20230427224554091_OBSUPICE-R6_snap.fits;12.9583;26534.2;10.7563;0
20230427224701846_OBSUPICE-R6_met.fits;12.0075;26496.1;29.7586;0.170667
20230427224654166_OBSUPICE-R6_snap.fits;13.3544;26490.2;11.2071;0
20230427224754240_OBSUPICE-R6_snap.fits;11.917;26482.9;9.90629;0
20230427224854315_OBSUPICE-R6_snap.fits;13.0688;26541.5;12.3595;0
20230427224950976_OBSUPICE-R6_met.fits;14.6731;26491.7;31.5759;0.170667
20230427225021867_OBSUPICE-R6_met.fits;13.3001;26496.1;91.1303;0.341333
20230427224954390_OBSUPICE-R6_snap.fits;13.7606;26504.9;12.3699;0
20230427225111531_OBSUPICE-R6_met.fits;13.5534;26494.6;27.6173;0.170667
20230427225054464_OBSUPICE-R6_snap.fits;13.4951;26512.2;10.1272;0
20230427225207168_OBSUPICE-R6_met.fits;13.126;26500.5;29.2297;1.70667
20230427225154539_OBSUPICE-R6_snap.fits;13.9527;26466.8;14.6248;0
20230427225258368_OBSUPICE-R6_met.fits;14.208;26490.2;58.859;0.341333
20230427225332502_OBSUPICE-R6_met.fits;13.3398;26513.7;40.7834;0.341333
20230427225345302_OBSUPICE-R6_met.fits;12.2471;26491.7;24.8206;0.170667
20230427225254614_OBSUPICE-R6_snap.fits;15.6591;26509.3;8.89926;0
20230427225354688_OBSUPICE-R6_snap.fits;11.4579;26478.5;13.1184;0
20230427225454763_OBSUPICE-R6_snap.fits;11.6487;26482.9;12.5428;0
20230427225605078_OBSUPICE-R6_met.fits;15.6601;26509.3;45.8035;0.170667
20230427225640747_OBSUPICE-R6_met.fits;14.6724;26513.7;50.3845;0.853333
20230427225554838_OBSUPICE-R6_snap.fits;12.3662;26490.2;14.5018;0
20230427225654912_OBSUPICE-R6_snap.fits;10.9564;26482.9;8.67325;0
20230427225754987_OBSUPICE-R6_snap.fits;15.3804;26531.2;13.5337;0
20230427225904107_OBSUPICE-R6_met.fits;12.4941;26502;29.7182;0.341333
20230427225855062_OBSUPICE-R6_snap.fits;13.4032;26497.6;9.92368;0
20230427225955136_OBSUPICE-R6_snap.fits;11.8754;26484.4;13.8599;0
