# file name; noise; peak f.; mag.; duration
20230427070017152_OBSUPICE-R6_met.fits;14.7452;26484.4;34.7864;0.170667
20230427070120982_OBSUPICE-R6_met.fits;12.8249;26499;104.748;0.341333
20230427070043606_OBSUPICE-R6_snap.fits;13.8808;26460.9;14.8463;0
20230427070143680_OBSUPICE-R6_snap.fits;13.0671;26516.6;14.3262;0
20230427070339904_OBSUPICE-R6_met.fits;14.5839;26513.7;82.5747;0.341333
20230427070243755_OBSUPICE-R6_snap.fits;14.8579;26453.6;11.7842;0
20230427070403456_OBSUPICE-R6_met.fits;13.7714;26512.2;99.0082;0.341333
20230427070434518_OBSUPICE-R6_met.fits;12.7617;26504.9;113.66;0.341333
20230427070343830_OBSUPICE-R6_snap.fits;13.3854;26544.4;12.0633;0
20230427070443734_OBSUPICE-R6_met.fits;14.5825;26500.5;37.1224;0.170667
20230427070457558_OBSUPICE-R6_met.fits;13.7535;26502;45.4478;0.341333
20230427070534934_OBSUPICE-R6_met.fits;12.5135;26494.6;44.6542;2.21867
20230427070443904_OBSUPICE-R6_snap.fits;16.3172;26478.5;9.37238;0
20230427070553024_OBSUPICE-R6_met.fits;13.4874;26502;27.1475;0.341333
20230427070543979_OBSUPICE-R6_snap.fits;12.1574;26504.9;13.7545;0
20230427070719723_OBSUPICE-R6_met.fits;13.4177;26499;40.3719;0.170667
20230427070723136_OBSUPICE-R6_met.fits;11.9568;26503.4;24.4405;0.341333
20230427070734912_OBSUPICE-R6_met.fits;11.4821;26493.2;32.186;0.341333
20230427070644054_OBSUPICE-R6_snap.fits;13.123;26544.4;12.579;0
20230427070741910_OBSUPICE-R6_met.fits;12.0706;26502;26.0673;0.170667
20230427070810240_OBSUPICE-R6_met.fits;10.887;26504.9;27.6652;0.170667
20230427070744128_OBSUPICE-R6_snap.fits;12.6748;26532.7;10.253;0
20230427070849323_OBSUPICE-R6_met.fits;13.2719;26515.1;27.3249;0.170667
20230427070904171_OBSUPICE-R6_met.fits;13.5526;26499;88.0437;0.512
20230427070909803_OBSUPICE-R6_met.fits;13.7948;26493.2;40.0266;0.170667
20230427070844203_OBSUPICE-R6_snap.fits;13.2609;26545.9;13.0317;0
20230427071011072_OBSUPICE-R6_met.fits;13.8897;26500.5;31.3539;0.341333
20230427071013462_OBSUPICE-R6_met.fits;14.4131;26499;40.0978;0.512
20230427070944278_OBSUPICE-R6_snap.fits;12.6689;26482.9;9.90182;0
20230427071044352_OBSUPICE-R6_snap.fits;12.4191;26466.8;12.2177;0
20230427071141526_OBSUPICE-R6_met.fits;12.7433;26484.4;53.5348;0.341333
20230427071212246_OBSUPICE-R6_met.fits;15.5811;26453.6;104.231;0.341333
20230427071144427_OBSUPICE-R6_snap.fits;14.6966;26545.9;14.9135;0
20230427071253376_OBSUPICE-R6_met.fits;12.9314;26509.3;27.8116;0.170667
20230427071244502_OBSUPICE-R6_snap.fits;12.3611;26455.1;14.6795;0
20230427071416320_OBSUPICE-R6_met.fits;14.406;26515.1;41.139;0.341333
20230427071344576_OBSUPICE-R6_snap.fits;13.3485;26521;12.9196;0
20230427071448406_OBSUPICE-R6_met.fits;12.4109;26497.6;43.5851;0.341333
20230427071453014_OBSUPICE-R6_met.fits;14.7372;26507.8;272.599;0.682667
20230427071517931_OBSUPICE-R6_met.fits;14.0675;26496.1;29.8915;0.170667
20230427071444651_OBSUPICE-R6_snap.fits;12.7278;26455.1;14.5409;0
20230427071609302_OBSUPICE-R6_met.fits;11.5238;26497.6;67.5143;0.512
20230427071631147_OBSUPICE-R6_met.fits;13.3802;26507.8;27.2876;0.170667
20230427071638486_OBSUPICE-R6_met.fits;12.556;26521;27.1933;0.170667
20230427071544726_OBSUPICE-R6_snap.fits;11.9437;26525.4;8.15983;0
20230427071720982_OBSUPICE-R6_met.fits;15.5226;26499;44.2053;0.341333
20230427071739414_OBSUPICE-R6_met.fits;12.6318;26497.6;29.1957;0.341333
20230427071644800_OBSUPICE-R6_snap.fits;11.8857;26532.7;13.711;0
20230427071818838_OBSUPICE-R6_met.fits;13.434;26497.6;42.4541;0.341333
20230427071744875_OBSUPICE-R6_snap.fits;13.3394;26484.4;9.56554;0
20230427071911574_OBSUPICE-R6_met.fits;13.9469;26504.9;34.2502;1.87733
20230427071844950_OBSUPICE-R6_snap.fits;13.513;26502;12.5936;0
20230427072008918_OBSUPICE-R6_met.fits;12.7793;26515.1;31.3676;0.170667
20230427071945024_OBSUPICE-R6_snap.fits;12.3032;26449.2;11.5118;0
20230427072111040_OBSUPICE-R6_met.fits;11.6587;26493.2;51.1566;0.341333
20230427072125206_OBSUPICE-R6_met.fits;12.9012;26504.9;25.8206;0.341333
20230427072045099_OBSUPICE-R6_snap.fits;13.5917;26512.2;15.2948;0
20230427072145174_OBSUPICE-R6_snap.fits;15.904;26462.4;10.3051;0
20230427072245248_OBSUPICE-R6_snap.fits;12.6822;26506.3;15.1375;0
20230427072357952_OBSUPICE-R6_met.fits;14.3699;26494.6;39.2596;0.341333
20230427072408875_OBSUPICE-R6_met.fits;12.902;26500.5;28.4543;1.19467
20230427072345323_OBSUPICE-R6_snap.fits;15.4632;26538.6;10.841;0
20230427072457003_OBSUPICE-R6_met.fits;14.1867;26493.2;30.4117;0.341333
20230427072445398_OBSUPICE-R6_snap.fits;13.9542;26449.2;13.0671;0
20230427072601515_OBSUPICE-R6_met.fits;15.9639;26500.5;58.7984;0.341333
20230427072628992_OBSUPICE-R6_met.fits;13.1417;26497.6;51.7844;0.341333
20230427072641792_OBSUPICE-R6_met.fits;13.2543;26500.5;31.0076;0.170667
20230427072545472_OBSUPICE-R6_snap.fits;11.6208;26474.1;9.16559;0
20230427072706368_OBSUPICE-R6_met.fits;12.2987;26504.9;93.4317;0.341333
20230427072718998_OBSUPICE-R6_met.fits;12.8194;26502;36.7407;0.170667
20230427072721046_OBSUPICE-R6_met.fits;11.9207;26497.6;72.0828;0.682667
20230427072645547_OBSUPICE-R6_snap.fits;13.011;26496.1;14.6289;0
20230427072757056_OBSUPICE-R6_met.fits;12.5251;26496.1;40.4936;0.170667
20230427072808150_OBSUPICE-R6_met.fits;15.2132;26487.3;118.637;0.341333
20230427072833408_OBSUPICE-R6_met.fits;13.1334;26503.4;144.114;0.512
20230427072745622_OBSUPICE-R6_snap.fits;14.9116;26531.2;9.36786;0
20230427072923584_OBSUPICE-R6_met.fits;11.9332;26502;23.8777;0.682667
20230427072845696_OBSUPICE-R6_snap.fits;13.828;26522.5;11.4322;0
20230427073032704_OBSUPICE-R6_met.fits;12.6038;26506.3;92.217;0.341333
20230427072945771_OBSUPICE-R6_snap.fits;13.0252;26506.3;8.76852;0
20230427073056427_OBSUPICE-R6_met.fits;12.4761;26504.9;26.9434;0.170667
20230427073136704_OBSUPICE-R6_met.fits;14.8661;26494.6;30.8198;0.170667
20230427073045846_OBSUPICE-R6_snap.fits;14.2709;26491.7;12.5427;0
20230427073155990_OBSUPICE-R6_met.fits;12.3941;26488.8;93.2486;0.341333
20230427073235584_OBSUPICE-R6_met.fits;12.2255;26496.1;32.2653;0.341333
20230427073145920_OBSUPICE-R6_snap.fits;14.4168;26502;9.965;0
20230427073254870_OBSUPICE-R6_met.fits;11.7215;26506.3;42.4956;0.341333
20230427073245995_OBSUPICE-R6_snap.fits;12.5044;26504.9;14.8597;0
20230427073344192_OBSUPICE-R6_met.fits;13.9978;26503.4;35.8581;0.170667
20230427073346070_OBSUPICE-R6_snap.fits;12.5192;26500.5;12.4489;0
20230427073519083_OBSUPICE-R6_met.fits;15.5195;26506.3;84.4777;0.341333
20230427073446144_OBSUPICE-R6_snap.fits;13.7087;26497.6;13.0709;0
20230427073605846_OBSUPICE-R6_met.fits;13.8541;26499;29.2212;0.170667
20230427073546219_OBSUPICE-R6_snap.fits;12.9238;26478.5;14.2105;0
20230427073646294_OBSUPICE-R6_snap.fits;11.584;26490.2;12.5932;0
20230427073746368_OBSUPICE-R6_snap.fits;13.6209;26456.5;13.6633;0
20230427073901974_OBSUPICE-R6_met.fits;13.1607;26515.1;40.383;0.170667
20230427073846443_OBSUPICE-R6_snap.fits;12.9327;26540;10.2541;0
20230427074018774_OBSUPICE-R6_met.fits;14.0537;26497.6;61.1275;0.512
20230427073946518_OBSUPICE-R6_snap.fits;14.824;26507.8;10.9768;0
20230427074110656_OBSUPICE-R6_met.fits;12.562;26480;35.4317;1.024
20230427074121920_OBSUPICE-R6_met.fits;12.7517;26503.4;269.105;0.341333
20230427074046592_OBSUPICE-R6_snap.fits;13.1542;26506.3;9.85474;0
20230427074155883_OBSUPICE-R6_met.fits;13.448;26509.3;57.0035;0.341333
20230427074211584_OBSUPICE-R6_met.fits;11.0915;26513.7;69.7763;0.170667
20230427074222507_OBSUPICE-R6_met.fits;13.3777;26518.1;33.5649;0.341333
20230427074146667_OBSUPICE-R6_snap.fits;14.544;26462.4;11.7119;0
20230427074302443_OBSUPICE-R6_met.fits;14.7836;26500.5;44.1673;0.170667
20230427074322582_OBSUPICE-R6_met.fits;16.6689;26515.1;38.9209;0.170667
20230427074246742_OBSUPICE-R6_snap.fits;15.4235;26544.4;16.5563;0
20230427074410539_OBSUPICE-R6_met.fits;13.5577;26488.8;38.2825;0.341333
20230427074346816_OBSUPICE-R6_snap.fits;13.3306;26480;12.6488;0
20230427074513856_OBSUPICE-R6_met.fits;14.6227;26504.9;31.6632;0.512
20230427074446891_OBSUPICE-R6_snap.fits;12.1293;26453.6;12.3053;0
20230427074622976_OBSUPICE-R6_met.fits;14.4292;26506.3;47.8556;0.170667
20230427074625024_OBSUPICE-R6_met.fits;15.3175;26497.6;62.7359;0.341333
20230427074635606_OBSUPICE-R6_met.fits;15.0855;26545.9;51.7474;0.512
20230427074643115_OBSUPICE-R6_met.fits;13.3235;26477.1;110.952;0.341333
20230427074546966_OBSUPICE-R6_snap.fits;13.5752;26494.6;14.9567;0
20230427074646528_OBSUPICE-R6_met.fits;13.577;26499;43.5304;0.170667
20230427074654720_OBSUPICE-R6_met.fits;16.1448;26504.9;39.354;0.170667
20230427074721344_OBSUPICE-R6_met.fits;13.8723;26485.8;29.1593;0.170667
20230427074727659_OBSUPICE-R6_met.fits;13.4569;26497.6;56.6033;0.170667
20230427074647040_OBSUPICE-R6_snap.fits;13.4188;26499;13.4861;0
20230427074756502_OBSUPICE-R6_met.fits;14.9278;26491.7;45.2789;0.341333
20230427074800768_OBSUPICE-R6_met.fits;12.9723;26475.6;174.242;0.341333
20230427074747115_OBSUPICE-R6_snap.fits;13.8754;26526.9;12.4951;0
20230427074921323_OBSUPICE-R6_met.fits;15.3817;26504.9;33.9658;0.170667
20230427074931051_OBSUPICE-R6_met.fits;13.8975;26500.5;99.1304;0.341333
20230427074933952_OBSUPICE-R6_met.fits;13.1734;26504.9;32.3085;0.170667
20230427074847190_OBSUPICE-R6_snap.fits;14.1362;26521;10.1769;0
20230427074945046_OBSUPICE-R6_met.fits;15.1304;26490.2;64.3109;0.170667
20230427075020374_OBSUPICE-R6_met.fits;14.0735;26497.6;28.9171;0.170667
20230427075024128_OBSUPICE-R6_met.fits;11.6733;26500.5;24.7294;0.170667
20230427074947264_OBSUPICE-R6_snap.fits;13.2646;26515.1;13.6558;0
20230427075047339_OBSUPICE-R6_snap.fits;15.1969;26509.3;13.6796;0
20230427075151510_OBSUPICE-R6_met.fits;13.5806;26504.9;76.7894;0.341333
20230427075204992_OBSUPICE-R6_met.fits;13.3137;26488.8;27.5831;0.170667
20230427075147414_OBSUPICE-R6_snap.fits;25.7959;26494.6;18.7672;0
20230427075247488_OBSUPICE-R6_snap.fits;12.4696;26477.1;15.9305;0
20230427075405312_OBSUPICE-R6_met.fits;12.3002;26518.1;25.829;0.341333
20230427075425451_OBSUPICE-R6_met.fits;13.4809;26506.3;38.6088;0.170667
20230427075430571_OBSUPICE-R6_met.fits;12.6564;26494.6;35.6249;0.170667
20230427075347563_OBSUPICE-R6_snap.fits;16.6144;26496.1;12.5743;0
20230427075512896_OBSUPICE-R6_met.fits;14.0128;26506.3;43.5875;0.170667
20230427075520406_OBSUPICE-R6_met.fits;11.3317;26504.9;25.8118;0.341333
20230427075523648_OBSUPICE-R6_met.fits;15.9934;26504.9;66.1472;0.341333
20230427075447638_OBSUPICE-R6_snap.fits;14.8911;26500.5;11.3705;0
20230427075556246_OBSUPICE-R6_met.fits;13.9132;26472.7;33.6469;0.170667
20230427075627648_OBSUPICE-R6_met.fits;12.4885;26472.7;60.2018;0.341333
20230427075547712_OBSUPICE-R6_snap.fits;13.7356;26472.7;13.2267;0
20230427075720214_OBSUPICE-R6_met.fits;12.8207;26487.3;30.9879;0.170667
20230427075647787_OBSUPICE-R6_snap.fits;13.5983;26534.2;12.2678;0
20230427075747691_OBSUPICE-R6_met.fits;14.5601;26513.7;76.1774;0.341333
20230427075834112_OBSUPICE-R6_met.fits;13.4344;26507.8;43.6234;0.341333
20230427075747862_OBSUPICE-R6_snap.fits;13.1999;26544.4;15.4563;0
20230427075856299_OBSUPICE-R6_met.fits;11.6614;26504.9;31.3247;0.170667
20230427075847936_OBSUPICE-R6_snap.fits;14.0141;26526.9;11.9394;0
20230427075948011_OBSUPICE-R6_snap.fits;15.6193;26519.5;11.3948;0
