# file name; noise; peak f.; mag.; duration
20230427100026838_OBSUPICE-R6_met.fits;12.4937;26500.5;48.886;0.170667
20230427100105750_OBSUPICE-R6_met.fits;12.6357;26506.3;32.2525;0.341333
20230427100119403_OBSUPICE-R6_met.fits;16.37;26449.2;160.376;0.341333
20230427100132886_OBSUPICE-R6_met.fits;11.8004;26499;66.4966;0.170667
20230427100057046_OBSUPICE-R6_snap.fits;13.3404;26491.7;12.4434;0
20230427100208555_OBSUPICE-R6_met.fits;10.914;26493.2;27.559;0.341333
20230427100220672_OBSUPICE-R6_met.fits;15.1365;26497.6;40.2772;0.170667
20230427100225451_OBSUPICE-R6_met.fits;12.7785;26503.4;39.7059;0.341333
20230427100157120_OBSUPICE-R6_snap.fits;14.6056;26449.2;9.62021;0
20230427100257195_OBSUPICE-R6_snap.fits;13.3308;26471.2;10.9171;0
20230427100357270_OBSUPICE-R6_snap.fits;13.2053;26490.2;9.4367;0
20230427100457344_OBSUPICE-R6_snap.fits;13.8353;26480;11.5283;0
20230427100557419_OBSUPICE-R6_snap.fits;13.2876;26482.9;14.4743;0
20230427100659371_OBSUPICE-R6_met.fits;13.5412;26503.4;59.0241;0.170667
20230427100657494_OBSUPICE-R6_snap.fits;14.4958;26485.8;10.3781;0
20230427100805419_OBSUPICE-R6_met.fits;13.207;26493.2;27.5398;0.170667
20230427100819755_OBSUPICE-R6_met.fits;14.0049;26502;116.604;0.341333
20230427100822315_OBSUPICE-R6_met.fits;13.8118;26502;28.1368;0.341333
20230427100845696_OBSUPICE-R6_met.fits;14.9949;26512.2;36.1135;0.170667
20230427100849110_OBSUPICE-R6_met.fits;13.3303;26547.4;29.7496;1.19467
20230427100757568_OBSUPICE-R6_snap.fits;12.866;26480;12.0637;0
20230427100944064_OBSUPICE-R6_met.fits;14.6556;26510.7;46.8877;0.170667
20230427100857643_OBSUPICE-R6_snap.fits;12.439;26462.4;11.0609;0
20230427101005568_OBSUPICE-R6_met.fits;12.5088;26537.1;27.9067;1.19467
20230427101050966_OBSUPICE-R6_met.fits;14.522;26504.9;81.3419;0.512
20230427100957718_OBSUPICE-R6_snap.fits;15.1522;26547.4;13.1328;0
20230427101129707_OBSUPICE-R6_met.fits;14.591;26506.3;33.5645;0.170667
20230427101057792_OBSUPICE-R6_snap.fits;11.6699;26463.9;13.2179;0
20230427101205547_OBSUPICE-R6_met.fits;15.7726;26490.2;50.2863;0.341333
20230427101247360_OBSUPICE-R6_met.fits;13.8076;26500.5;27.6165;1.19467
20230427101157867_OBSUPICE-R6_snap.fits;16.3098;26503.4;12.9726;0
20230427101255040_OBSUPICE-R6_met.fits;13.0932;26504.9;159.917;0.341333
20230427101318592_OBSUPICE-R6_met.fits;12.786;26503.4;42.9922;0.170667
20230427101340438_OBSUPICE-R6_met.fits;14.4935;26500.5;30.1252;0.170667
20230427101257942_OBSUPICE-R6_snap.fits;11.9281;26496.1;11.2656;0
20230427101356480_OBSUPICE-R6_met.fits;14.4707;26506.3;48.9096;0.341333
20230427101414571_OBSUPICE-R6_met.fits;13.8667;26506.3;38.962;0.341333
20230427101424128_OBSUPICE-R6_met.fits;12.5738;26500.5;31.011;0.170667
20230427101430102_OBSUPICE-R6_met.fits;12.306;26488.8;48.9556;0.341333
20230427101432662_OBSUPICE-R6_met.fits;11.9445;26493.2;43.1132;0.341333
20230427101358016_OBSUPICE-R6_snap.fits;11.2849;26477.1;10.1664;0
20230427101458091_OBSUPICE-R6_snap.fits;11.5234;26496.1;11.147;0
20230427101628886_OBSUPICE-R6_met.fits;14.3137;26525.4;34.4516;1.536
20230427101558166_OBSUPICE-R6_snap.fits;13.4655;26484.4;15.5581;0
20230427101658240_OBSUPICE-R6_snap.fits;13.1725;26500.5;12.2945;0
20230427101756267_OBSUPICE-R6_met.fits;14.9642;26497.6;77.0365;0.341333
20230427101837227_OBSUPICE-R6_met.fits;14.6032;26494.6;33.5835;2.21867
20230427101758315_OBSUPICE-R6_snap.fits;15.5256;26504.9;13.0283;0
20230427101901462_OBSUPICE-R6_met.fits;13.8516;26493.2;28.1511;0.170667
20230427101919552_OBSUPICE-R6_met.fits;13.8806;26512.2;43.6288;0.170667
20230427101922112_OBSUPICE-R6_met.fits;14.3762;26509.3;61.5583;0.170667
20230427101858390_OBSUPICE-R6_snap.fits;14.7986;26515.1;9.90953;0
20230427102008022_OBSUPICE-R6_met.fits;13.3763;26509.3;39.4813;0.170667
20230427101958464_OBSUPICE-R6_snap.fits;14.2253;26518.1;9.4702;0
20230427102121750_OBSUPICE-R6_met.fits;13.4758;26504.9;41.0794;0.170667
20230427102058539_OBSUPICE-R6_snap.fits;13.2692;26543;13.2571;0
20230427102202198_OBSUPICE-R6_met.fits;15.3544;26503.4;37.3841;0.512
20230427102240598_OBSUPICE-R6_met.fits;13.8745;26500.5;55.3663;0.170667
20230427102158614_OBSUPICE-R6_snap.fits;12.9936;26507.8;12.0763;0
20230427102258688_OBSUPICE-R6_snap.fits;14.2957;26531.2;15.2969;0
20230427102425216_OBSUPICE-R6_met.fits;13.1038;26491.7;38.9807;0.341333
20230427102358763_OBSUPICE-R6_snap.fits;14.4243;26494.6;12.1707;0
20230427102501398_OBSUPICE-R6_met.fits;14.3633;26484.4;54.8172;0.512
20230427102548672_OBSUPICE-R6_met.fits;12.6791;26503.4;97.9343;0.341333
20230427102553110_OBSUPICE-R6_met.fits;11.8106;26504.9;49.1239;0.170667
20230427102458838_OBSUPICE-R6_snap.fits;13.8199;26484.4;14.3562;0
20230427102558912_OBSUPICE-R6_snap.fits;14.2076;26504.9;12.7582;0
20230427102729024_OBSUPICE-R6_met.fits;11.8093;26496.1;39.7439;2.56
20230427102658987_OBSUPICE-R6_snap.fits;12.9324;26528.3;14.691;0
20230427102759062_OBSUPICE-R6_snap.fits;12.7064;26500.5;12.1042;0
20230427102859136_OBSUPICE-R6_snap.fits;12.1051;26487.3;10.6491;0
20230427102958358_OBSUPICE-R6_met.fits;10.7162;26485.8;82.9242;0.170667
20230427103001430_OBSUPICE-R6_met.fits;14.2898;26481.4;36.6218;1.87733
20230427102959211_OBSUPICE-R6_snap.fits;12.1312;26534.2;10.6546;0
20230427103101846_OBSUPICE-R6_met.fits;14.121;26484.4;66.8764;0.170667
20230427103059286_OBSUPICE-R6_snap.fits;14.0501;26521;13.4518;0
20230427103248683_OBSUPICE-R6_met.fits;11.5028;26493.2;48.6444;0.170667
20230427103250902_OBSUPICE-R6_met.fits;14.8951;26509.3;33.8664;0.170667
20230427103159360_OBSUPICE-R6_snap.fits;14.3365;26518.1;11.4571;0
20230427103309163_OBSUPICE-R6_met.fits;14.6187;26491.7;34.0434;1.87733
20230427103259435_OBSUPICE-R6_snap.fits;13.6916;26468.3;12.7167;0
20230427103401728_OBSUPICE-R6_met.fits;13.2782;26497.6;27.102;0.170667
20230427103359510_OBSUPICE-R6_snap.fits;13.7439;26509.3;9.56637;0
20230427103544982_OBSUPICE-R6_met.fits;12.2578;26507.8;37.8411;0.341333
20230427103459584_OBSUPICE-R6_snap.fits;15.0126;26462.4;14.4159;0
20230427103610752_OBSUPICE-R6_met.fits;13.0144;26503.4;53.8284;0.341333
20230427103640278_OBSUPICE-R6_met.fits;13.8331;26499;30.5437;0.170667
20230427103559659_OBSUPICE-R6_snap.fits;13.9697;26466.8;14.3757;0
20230427103659734_OBSUPICE-R6_snap.fits;14.202;26474.1;12.8115;0
20230427103825067_OBSUPICE-R6_met.fits;14.5264;26484.4;35.1985;0.170667
20230427103759808_OBSUPICE-R6_snap.fits;13.0877;26491.7;10.1779;0
20230427103858688_OBSUPICE-R6_met.fits;12.0766;26485.8;92.2808;0.341333
20230427103951083_OBSUPICE-R6_met.fits;12.0707;26480;29.9093;1.024
20230427103859883_OBSUPICE-R6_snap.fits;12.3242;26455.1;14.8747;0
20230427104022998_OBSUPICE-R6_met.fits;12.4972;26503.4;29.3934;0.170667
20230427104034262_OBSUPICE-R6_met.fits;13.1303;26500.5;26.9263;0.170667
20230427104049622_OBSUPICE-R6_met.fits;13.1996;26512.2;31.4302;0.170667
20230427103959958_OBSUPICE-R6_snap.fits;15.5578;26466.8;12.8899;0
20230427104135872_OBSUPICE-R6_met.fits;13.846;26496.1;68.0296;0.341333
20230427104100032_OBSUPICE-R6_snap.fits;12.9613;26494.6;14.285;0
20230427104222976_OBSUPICE-R6_met.fits;11.0537;26528.3;29.6815;0.170667
20230427104233728_OBSUPICE-R6_met.fits;13.6361;26499;29.4833;2.21867
20230427104251136_OBSUPICE-R6_met.fits;13.7911;26503.4;29.0468;0.341333
20230427104200107_OBSUPICE-R6_snap.fits;12.0495;26458;12.8755;0
20230427104306326_OBSUPICE-R6_met.fits;14.488;26512.2;41.0335;0.512
20230427104300182_OBSUPICE-R6_snap.fits;14.596;26471.2;11.8485;0
20230427104409643_OBSUPICE-R6_met.fits;14.5903;26491.7;38.3827;0.682667
20230427104400256_OBSUPICE-R6_snap.fits;13.6473;26509.3;11.748;0
20230427104500331_OBSUPICE-R6_snap.fits;13.4265;26452.1;12.3938;0
20230427104559382_OBSUPICE-R6_met.fits;16.0233;26504.9;33.103;0.170667
20230427104633003_OBSUPICE-R6_met.fits;14.9483;26503.4;36.4077;0.170667
20230427104600406_OBSUPICE-R6_snap.fits;12.2254;26450.7;9.98189;0
20230427104728640_OBSUPICE-R6_met.fits;15.3368;26497.6;125.387;0.341333
20230427104749632_OBSUPICE-R6_met.fits;14.6265;26510.7;34.8217;0.341333
20230427104756459_OBSUPICE-R6_met.fits;12.7955;26515.1;62.3124;0.341333
20230427104700480_OBSUPICE-R6_snap.fits;13.768;26500.5;12.7371;0
20230427104826838_OBSUPICE-R6_met.fits;17.7665;26475.6;163.851;0.341333
20230427104835030_OBSUPICE-R6_met.fits;13.143;26502;46.2043;0.170667
20230427104800555_OBSUPICE-R6_snap.fits;13.5998;26516.6;13.3631;0
20230427104858411_OBSUPICE-R6_met.fits;12.1365;26504.9;51.378;0.170667
20230427104939883_OBSUPICE-R6_met.fits;13.9039;26513.7;35.9855;0.170667
20230427104942955_OBSUPICE-R6_met.fits;13.0151;26502;27.1901;0.170667
20230427104900630_OBSUPICE-R6_snap.fits;14.3467;26469.7;14.7086;0
20230427105000704_OBSUPICE-R6_snap.fits;14.0392;26506.3;13.3279;0
20230427105113750_OBSUPICE-R6_met.fits;13.8718;26518.1;28.3991;0.170667
20230427105139350_OBSUPICE-R6_met.fits;12.6924;26496.1;25.7239;0.170667
20230427105148907_OBSUPICE-R6_met.fits;12.7606;26499;29.9258;0.341333
20230427105100779_OBSUPICE-R6_snap.fits;16.2612;26459.5;10.0234;0
20230427105226112_OBSUPICE-R6_met.fits;13.1595;26504.9;40.8296;0.170667
20230427105228160_OBSUPICE-R6_met.fits;14.9692;26503.4;38.8952;0.170667
20230427105200854_OBSUPICE-R6_snap.fits;14.9185;26513.7;14.4182;0
20230427105338816_OBSUPICE-R6_met.fits;14.2242;26503.4;30.3549;0.170667
20230427105300928_OBSUPICE-R6_snap.fits;13.53;26502;15.5586;0
20230427105401003_OBSUPICE-R6_snap.fits;13.3852;26490.2;10.5276;0
20230427105503979_OBSUPICE-R6_met.fits;13.7657;26493.2;96.2898;0.341333
20230427105514902_OBSUPICE-R6_met.fits;14.7478;26490.2;46.6706;0.512
20230427105550230_OBSUPICE-R6_met.fits;12.9603;26518.1;48.6469;1.70667
20230427105501078_OBSUPICE-R6_snap.fits;15.4709;26547.4;9.09993;0
20230427105601152_OBSUPICE-R6_snap.fits;12.8471;26480;13.1946;0
20230427105730240_OBSUPICE-R6_met.fits;11.6965;26510.7;26.3993;0.170667
20230427105701227_OBSUPICE-R6_snap.fits;14.7375;26494.6;28.8203;0
20230427105759424_OBSUPICE-R6_met.fits;14.5543;26496.1;42.5402;0.170667
20230427105801302_OBSUPICE-R6_snap.fits;13.7445;26485.8;13.6026;0
20230427105916907_OBSUPICE-R6_met.fits;11.6351;26499;25.6123;0.170667
20230427105901376_OBSUPICE-R6_snap.fits;14.6183;26465.3;11.5554;0
