# file name; noise; peak f.; mag.; duration
20230427150021248_OBSUPICE-R6_met.fits;11.8262;26504.9;27.797;0.170667
20230427150111766_OBSUPICE-R6_met.fits;12.2121;26504.9;26.542;0.170667
20230427150019371_OBSUPICE-R6_snap.fits;11.0202;26478.5;10.7899;0
20230427150116886_OBSUPICE-R6_met.fits;12.8577;26515.1;32.2366;0.170667
20230427150135830_OBSUPICE-R6_met.fits;10.3952;26529.8;22.1154;0.170667
20230427150149142_OBSUPICE-R6_met.fits;10.4192;26502;28.4645;0.170667
20230427150119446_OBSUPICE-R6_snap.fits;12.654;26538.6;10.7121;0
20230427150219520_OBSUPICE-R6_snap.fits;11.298;26490.2;11.4961;0
20230427150319595_OBSUPICE-R6_snap.fits;11.536;26500.5;10.7716;0
20230427150429568_OBSUPICE-R6_met.fits;12.7226;26502;57.9893;0.170667
20230427150419670_OBSUPICE-R6_snap.fits;12.8483;26504.9;10.3402;0
20230427150602752_OBSUPICE-R6_met.fits;10.6936;26515.1;27.2769;0.341333
20230427150519744_OBSUPICE-R6_snap.fits;11.5194;26500.5;11.4481;0
20230427150654976_OBSUPICE-R6_met.fits;10.2479;26496.1;26.4118;0.853333
20230427150619819_OBSUPICE-R6_snap.fits;10.6171;26449.2;11.4832;0
20230427150722112_OBSUPICE-R6_met.fits;14.079;26504.9;44.6183;0.341333
20230427150756416_OBSUPICE-R6_met.fits;12.2716;26502;31.2228;0.170667
20230427150719894_OBSUPICE-R6_snap.fits;10.943;26513.7;9.70577;0
20230427150819968_OBSUPICE-R6_snap.fits;11.5073;26538.6;8.19362;0
20230427150920043_OBSUPICE-R6_snap.fits;13.8828;26518.1;6.4907;0
20230427151020118_OBSUPICE-R6_snap.fits;11.9567;26521;9.18504;0
20230427151120704_OBSUPICE-R6_met.fits;11.3498;26519.5;28.819;0.341333
20230427151130944_OBSUPICE-R6_met.fits;12.8387;26503.4;32.9593;0.170667
20230427151120192_OBSUPICE-R6_snap.fits;9.70054;26458;12.539;0
20230427151234603_OBSUPICE-R6_met.fits;11.0094;26500.5;22.9587;0.341333
20230427151220267_OBSUPICE-R6_snap.fits;12.3937;26474.1;7.82402;0
20230427151320342_OBSUPICE-R6_snap.fits;13.1573;26540;8.78459;0
20230427151420416_OBSUPICE-R6_snap.fits;9.32048;26466.8;12.1467;0
20230427151519296_OBSUPICE-R6_met.fits;11.4285;26506.3;37.6304;0.170667
20230427151520491_OBSUPICE-R6_snap.fits;12.7389;26512.2;8.02391;0
20230427151620566_OBSUPICE-R6_snap.fits;11.8342;26496.1;11.0031;0
20230427151756992_OBSUPICE-R6_met.fits;10.011;26509.3;28.8565;0.170667
20230427151720640_OBSUPICE-R6_snap.fits;11.1409;26456.5;8.18881;0
20230427151827542_OBSUPICE-R6_met.fits;12.0119;26504.9;148.732;0.341333
20230427151820715_OBSUPICE-R6_snap.fits;10.7602;26484.4;12.1043;0
20230427151924374_OBSUPICE-R6_met.fits;11.6434;26512.2;26.6887;0.341333
20230427151920790_OBSUPICE-R6_snap.fits;11.237;26506.3;13.6958;0
20230427152047147_OBSUPICE-R6_met.fits;10.6131;26510.7;31.2703;0.341333
20230427152116843_OBSUPICE-R6_met.fits;11.1606;26506.3;22.7667;0.170667
20230427152020864_OBSUPICE-R6_snap.fits;10.379;26494.6;10.829;0
20230427152120939_OBSUPICE-R6_snap.fits;13.3645;26518.1;9.5793;0
20230427152305216_OBSUPICE-R6_met.fits;10.655;26504.9;23.5332;0.170667
20230427152221014_OBSUPICE-R6_snap.fits;11.6824;26532.7;10.0637;0
20230427152325014_OBSUPICE-R6_met.fits;10.5356;26507.8;21.2233;0.170667
20230427152321088_OBSUPICE-R6_snap.fits;12.3177;26481.4;10.8105;0
20230427152507755_OBSUPICE-R6_met.fits;11.7218;26509.3;35.032;0.170667
20230427152421163_OBSUPICE-R6_snap.fits;11.3347;26509.3;8.95785;0
20230427152533867_OBSUPICE-R6_met.fits;11.9809;26499;82.5162;0.853333
20230427152521238_OBSUPICE-R6_snap.fits;12.6396;26480;9.12307;0
20230427152621483_OBSUPICE-R6_met.fits;10.8702;26506.3;129.105;0.341333
20230427152642646_OBSUPICE-R6_met.fits;11.827;26502;31.1226;0.170667
20230427152621312_OBSUPICE-R6_snap.fits;12.1091;26482.9;11.4261;0
20230427152720192_OBSUPICE-R6_met.fits;11.173;26509.3;23.1883;0.170667
20230427152721387_OBSUPICE-R6_snap.fits;14.1998;26532.7;11.2348;0
20230427152821462_OBSUPICE-R6_snap.fits;12.8673;26525.4;12.4076;0
20230427152921536_OBSUPICE-R6_snap.fits;11.678;26466.8;11.2554;0
20230427153030998_OBSUPICE-R6_met.fits;12.1242;26503.4;34.1527;0.341333
20230427153037824_OBSUPICE-R6_met.fits;12.3011;26502;40.5881;0.341333
20230427153021611_OBSUPICE-R6_snap.fits;12.5255;26525.4;8.88105;0
20230427153136022_OBSUPICE-R6_met.fits;11.2642;26503.4;23.08;0.170667
20230427153121686_OBSUPICE-R6_snap.fits;12.8408;26540;11.4254;0
20230427153221760_OBSUPICE-R6_snap.fits;10.814;26531.2;11.2524;0
20230427153321835_OBSUPICE-R6_snap.fits;11.7113;26510.7;8.20121;0
20230427153443926_OBSUPICE-R6_met.fits;10.6339;26507.8;30.0047;0.170667
20230427153421910_OBSUPICE-R6_snap.fits;10.2271;26502;10.3531;0
20230427153549291_OBSUPICE-R6_met.fits;12.6415;26500.5;30.7359;0.170667
20230427153521984_OBSUPICE-R6_snap.fits;12.5644;26528.3;10.0409;0
20230427153622059_OBSUPICE-R6_snap.fits;11.1315;26494.6;10.5744;0
20230427153722134_OBSUPICE-R6_snap.fits;12.4751;26452.1;8.81742;0
20230427153822208_OBSUPICE-R6_snap.fits;12.3742;26485.8;7.78068;0
20230427153922283_OBSUPICE-R6_snap.fits;12.6741;26485.8;10.0563;0
20230427154104683_OBSUPICE-R6_met.fits;12.8759;26499;34.2858;0.170667
20230427154022358_OBSUPICE-R6_snap.fits;11.3895;26515.1;11.9239;0
20230427154204246_OBSUPICE-R6_met.fits;11.1805;26497.6;25.7996;0.170667
20230427154209024_OBSUPICE-R6_met.fits;10.6571;26503.4;21.5185;0.170667
20230427154122432_OBSUPICE-R6_snap.fits;9.81462;26532.7;10.6256;0
20230427154222507_OBSUPICE-R6_snap.fits;12.6154;26474.1;8.7227;0
20230427154329920_OBSUPICE-R6_met.fits;12.2597;26504.9;52.2279;0.341333
20230427154418219_OBSUPICE-R6_met.fits;12.8378;26499;40.0871;0.170667
20230427154322582_OBSUPICE-R6_snap.fits;12.0669;26519.5;10.4684;0
20230427154422656_OBSUPICE-R6_snap.fits;11.0404;26484.4;9.18484;0
20230427154522731_OBSUPICE-R6_snap.fits;14.3514;26493.2;11.8161;0
20230427154622806_OBSUPICE-R6_snap.fits;11.9874;26510.7;10.119;0
20230427154745750_OBSUPICE-R6_met.fits;11.8313;26496.1;69.0417;0.682667
20230427154722880_OBSUPICE-R6_snap.fits;10.7302;26469.7;9.61878;0
20230427154830123_OBSUPICE-R6_met.fits;12.7061;26496.1;63.8293;0.170667
20230427154822955_OBSUPICE-R6_snap.fits;11.4789;26469.7;9.9272;0
20230427154923030_OBSUPICE-R6_snap.fits;10.3277;26502;10.6491;0
20230427155117888_OBSUPICE-R6_met.fits;12.5192;26499;27.3091;0.170667
20230427155023104_OBSUPICE-R6_snap.fits;13.7302;26502;11.3475;0
20230427155128640_OBSUPICE-R6_met.fits;11.0047;26504.9;22.8958;0.170667
20230427155123179_OBSUPICE-R6_snap.fits;12.6338;26474.1;11.4223;0
20230427155223936_OBSUPICE-R6_met.fits;13.0514;26506.3;27.965;0.170667
20230427155228032_OBSUPICE-R6_met.fits;10.2588;26506.3;35.2136;0.170667
20230427155223254_OBSUPICE-R6_snap.fits;11.4883;26526.9;10.6873;0
20230427155323328_OBSUPICE-R6_snap.fits;11.2755;26459.5;12.6488;0
20230427155423403_OBSUPICE-R6_snap.fits;11.3284;26515.1;11.4691;0
20230427155523478_OBSUPICE-R6_snap.fits;9.80837;26526.9;9.42086;0
20230427155648811_OBSUPICE-R6_met.fits;11.497;26506.3;23.7038;0.341333
20230427155623552_OBSUPICE-R6_snap.fits;11.3837;26499;10.4532;0
20230427155721067_OBSUPICE-R6_met.fits;12.2211;26503.4;29.8437;0.170667
20230427155748544_OBSUPICE-R6_met.fits;11.1344;26504.9;45.746;0.170667
20230427155723627_OBSUPICE-R6_snap.fits;12.0499;26496.1;11.5291;0
20230427155823702_OBSUPICE-R6_snap.fits;12.5376;26472.7;8.64398;0
20230427155923776_OBSUPICE-R6_snap.fits;12.4585;26509.3;10.244;0
