# file name; noise; peak f.; mag.; duration
20230427050019456_OBSUPICE-R6_met.fits;21.7534;26504.9;57.7854;0.170667
20230427050034646_OBSUPICE-R6_snap.fits;18.6575;26526.9;14.7871;0
20230427050149739_OBSUPICE-R6_met.fits;17.9771;26491.7;131.532;0.341333
20230427050200320_OBSUPICE-R6_met.fits;21.4895;26504.9;44.5441;1.024
20230427050134720_OBSUPICE-R6_snap.fits;19.5618;26547.4;16.7354;0
20230427050234795_OBSUPICE-R6_snap.fits;16.7161;26502;13.4132;0
20230427050334870_OBSUPICE-R6_snap.fits;16.6152;26504.9;16.6491;0
20230427050441771_OBSUPICE-R6_met.fits;17.5043;26504.9;38.9009;0.170667
20230427050434944_OBSUPICE-R6_snap.fits;16.6403;26485.8;13.4548;0
20230427050551062_OBSUPICE-R6_met.fits;16.1514;26487.3;33.3837;0.170667
20230427050627243_OBSUPICE-R6_met.fits;18.7977;26485.8;37.7234;0.170667
20230427050535019_OBSUPICE-R6_snap.fits;18.8114;26503.4;18.7068;0
20230427050635094_OBSUPICE-R6_snap.fits;18.6366;26507.8;15.5212;0
20230427050735168_OBSUPICE-R6_snap.fits;18.3308;26471.2;18.0708;0
20230427050842240_OBSUPICE-R6_met.fits;18.6138;26494.6;66.9202;0.341333
20230427050835243_OBSUPICE-R6_snap.fits;18.8953;26522.5;16.8118;0
20230427050932928_OBSUPICE-R6_met.fits;20.2861;26502;48.1305;0.170667
20230427050935318_OBSUPICE-R6_snap.fits;18.6156;26513.7;13.9461;0
20230427051110891_OBSUPICE-R6_met.fits;16.9382;26504.9;42.209;0.341333
20230427051116352_OBSUPICE-R6_met.fits;19.0895;26500.5;48.2889;0.170667
20230427051035392_OBSUPICE-R6_snap.fits;18.8195;26466.8;14.9319;0
20230427051220011_OBSUPICE-R6_met.fits;20.4068;26500.5;43.5934;0.512
20230427051223595_OBSUPICE-R6_met.fits;17.0114;26509.3;36.6756;0.170667
20230427051135467_OBSUPICE-R6_snap.fits;17.3055;26522.5;18.1416;0
20230427051235542_OBSUPICE-R6_snap.fits;18.5574;26449.2;19.9211;0
20230427051343296_OBSUPICE-R6_met.fits;16.9719;26493.2;92.9434;0.341333
20230427051416235_OBSUPICE-R6_met.fits;16.0426;26478.5;56.4786;0.170667
20230427051335616_OBSUPICE-R6_snap.fits;20.8929;26488.8;15.8873;0
20230427051435691_OBSUPICE-R6_snap.fits;18.1444;26452.1;13.1718;0
20230427051548395_OBSUPICE-R6_met.fits;17.7462;26488.8;212.526;1.024
20230427051609216_OBSUPICE-R6_met.fits;17.2269;26502;74.3091;1.19467
20230427051620139_OBSUPICE-R6_met.fits;17.6525;26488.8;39.5136;0.170667
20230427051535766_OBSUPICE-R6_snap.fits;16.5566;26534.2;13.5431;0
20230427051638059_OBSUPICE-R6_met.fits;15.8809;26499;40.9555;0.170667
20230427051635840_OBSUPICE-R6_snap.fits;19.3684;26545.9;14.1016;0
20230427051735915_OBSUPICE-R6_snap.fits;19.634;26459.5;17.9437;0
20230427051835990_OBSUPICE-R6_snap.fits;16.4938;26516.6;15.9719;0
20230427052011734_OBSUPICE-R6_met.fits;16.3008;26513.7;175.709;0.341333
20230427051936064_OBSUPICE-R6_snap.fits;16.1571;26472.7;19.7887;0
20230427052052011_OBSUPICE-R6_met.fits;18.3886;26506.3;94.0004;0.512
20230427052036139_OBSUPICE-R6_snap.fits;23.4626;26496.1;14.4314;0
20230427052136214_OBSUPICE-R6_snap.fits;18.1668;26496.1;14.6082;0
20230427052252672_OBSUPICE-R6_met.fits;12.6299;26503.4;56.4463;0.512
20230427052310934_OBSUPICE-R6_met.fits;17.2527;26503.4;117.32;0.341333
20230427052236288_OBSUPICE-R6_snap.fits;19.8654;26482.9;17.3206;0
20230427052357355_OBSUPICE-R6_met.fits;18.3683;26497.6;66.9745;0.341333
20230427052406912_OBSUPICE-R6_met.fits;16.9059;26496.1;82.1804;0.341333
20230427052411350_OBSUPICE-R6_met.fits;17.5957;26497.6;103.053;0.170667
20230427052336363_OBSUPICE-R6_snap.fits;21.4223;26478.5;19.0688;0
20230427052436438_OBSUPICE-R6_snap.fits;18.9565;26469.7;13.7686;0
20230427052537195_OBSUPICE-R6_met.fits;16.5153;26510.7;43.9011;0.170667
20230427052610987_OBSUPICE-R6_met.fits;19.3118;26504.9;50.5511;2.38933
20230427052626518_OBSUPICE-R6_met.fits;18.0366;26519.5;46.2505;0.341333
20230427052536512_OBSUPICE-R6_snap.fits;19.1245;26544.4;16.6016;0
20230427052635734_OBSUPICE-R6_met.fits;14.0001;26506.3;43.3015;0.170667
20230427052700992_OBSUPICE-R6_met.fits;17.4688;26485.8;55.7394;0.170667
20230427052636587_OBSUPICE-R6_snap.fits;16.3804;26516.6;14.5531;0
20230427052736662_OBSUPICE-R6_snap.fits;15.2953;26506.3;21.9298;0
20230427052853462_OBSUPICE-R6_met.fits;17.873;26504.9;58.1306;0.341333
20230427052836736_OBSUPICE-R6_snap.fits;16.9929;26477.1;13.9967;0
20230427052946710_OBSUPICE-R6_met.fits;16.4184;26504.9;38.8451;0.170667
20230427053019136_OBSUPICE-R6_met.fits;16.0623;26500.5;99.0135;0.341333
20230427052936811_OBSUPICE-R6_snap.fits;16.3339;26450.7;14.7595;0
20230427053058048_OBSUPICE-R6_met.fits;18.6987;26496.1;65.765;0.170667
20230427053121430_OBSUPICE-R6_met.fits;17.4263;26502;57.8534;0.341333
20230427053036886_OBSUPICE-R6_snap.fits;20.907;26468.3;19.5749;0
20230427053136960_OBSUPICE-R6_snap.fits;19.0598;26493.2;13.2434;0
20230427053237035_OBSUPICE-R6_snap.fits;19.8946;26518.1;15.2154;0
20230427053405611_OBSUPICE-R6_met.fits;19.2765;26497.6;67.1928;0.341333
20230427053337110_OBSUPICE-R6_snap.fits;20.6242;26545.9;18.5199;0
20230427053437184_OBSUPICE-R6_snap.fits;17.686;26531.2;18.3564;0
20230427053547328_OBSUPICE-R6_met.fits;16.21;26493.2;33.5798;0.170667
20230427053537259_OBSUPICE-R6_snap.fits;15.1863;26459.5;12.024;0
20230427053700544_OBSUPICE-R6_met.fits;19.334;26513.7;95.9645;0.170667
20230427053637334_OBSUPICE-R6_snap.fits;19.0668;26466.8;14.1204;0
20230427053813760_OBSUPICE-R6_met.fits;18.93;26500.5;44.4922;0.170667
20230427053737408_OBSUPICE-R6_snap.fits;18.6987;26500.5;15.6011;0
20230427053837483_OBSUPICE-R6_snap.fits;16.6738;26516.6;14.4467;0
20230427053954966_OBSUPICE-R6_met.fits;17.2053;26500.5;35.9847;0.170667
20230427053937558_OBSUPICE-R6_snap.fits;19.7199;26503.4;16.1472;0
20230427054048726_OBSUPICE-R6_met.fits;17.5978;26496.1;124.898;0.341333
20230427054051286_OBSUPICE-R6_met.fits;19.4961;26500.5;61.3354;0.170667
20230427054107499_OBSUPICE-R6_met.fits;16.7307;26509.3;85.0392;0.341333
20230427054037632_OBSUPICE-R6_snap.fits;18.4681;26528.3;17.6011;0
20230427054133782_OBSUPICE-R6_met.fits;17.7017;26515.1;132.837;0.853333
20230427054153579_OBSUPICE-R6_met.fits;16.9124;26494.6;58.452;0.341333
20230427054137707_OBSUPICE-R6_snap.fits;19.6609;26538.6;17.586;0
20230427054302699_OBSUPICE-R6_met.fits;17.9704;26509.3;36.758;0.853333
20230427054322155_OBSUPICE-R6_met.fits;16.7757;26490.2;97.6157;0.341333
20230427054237782_OBSUPICE-R6_snap.fits;21.238;26512.2;17.9699;0
20230427054337856_OBSUPICE-R6_snap.fits;19.4311;26547.4;19.168;0
20230427054435712_OBSUPICE-R6_met.fits;16.8283;26482.9;44.0413;0.170667
20230427054437931_OBSUPICE-R6_snap.fits;21.5197;26456.5;16.4865;0
20230427054544320_OBSUPICE-R6_met.fits;20.3292;26482.9;82.5624;0.341333
20230427054614699_OBSUPICE-R6_met.fits;17.8538;26484.4;37.2197;0.170667
20230427054538006_OBSUPICE-R6_snap.fits;17.0997;26534.2;19.9727;0
20230427054718358_OBSUPICE-R6_met.fits;18.3043;26523.9;44.9922;0.341333
20230427054638080_OBSUPICE-R6_snap.fits;18.3144;26509.3;16.651;0
20230427054738155_OBSUPICE-R6_snap.fits;20.0314;26456.5;18.0178;0
20230427054900587_OBSUPICE-R6_met.fits;17.7932;26499;65.2183;0.170667
20230427054838230_OBSUPICE-R6_snap.fits;17.2978;26547.4;13.1126;0
20230427055011414_OBSUPICE-R6_met.fits;16.9773;26510.7;45.3124;0.682667
20230427055026774_OBSUPICE-R6_met.fits;15.8868;26474.1;65.1481;1.024
20230427054938304_OBSUPICE-R6_snap.fits;17.3647;26516.6;17.6324;0
20230427055104491_OBSUPICE-R6_met.fits;20.0625;26506.3;70.7463;0.512
20230427055038379_OBSUPICE-R6_snap.fits;18.1967;26506.3;15.808;0
20230427055205760_OBSUPICE-R6_met.fits;16.8998;26507.8;47.4962;0.170667
20230427055219584_OBSUPICE-R6_met.fits;17.1674;26500.5;34.7122;0.170667
20230427055138454_OBSUPICE-R6_snap.fits;23.31;26471.2;17.2678;0
20230427055237334_OBSUPICE-R6_met.fits;15.2989;26493.2;32.0879;0.341333
20230427055238528_OBSUPICE-R6_snap.fits;20.3422;26453.6;16.4049;0
20230427055338603_OBSUPICE-R6_snap.fits;16.5311;26545.9;22.3496;0
20230427055438678_OBSUPICE-R6_snap.fits;21.4864;26504.9;18.9418;0
20230427055541483_OBSUPICE-R6_met.fits;21.3937;26500.5;58.1495;0.170667
20230427055538752_OBSUPICE-R6_snap.fits;25.8911;26541.5;16.9617;0
20230427055636438_OBSUPICE-R6_met.fits;21.5657;26487.3;67.6983;0.170667
20230427055638827_OBSUPICE-R6_snap.fits;20.5204;26458;15.6952;0
20230427055738902_OBSUPICE-R6_snap.fits;19.8011;26484.4;16.9527;0
20230427055900480_OBSUPICE-R6_met.fits;19.7624;26475.6;50.3655;0.170667
20230427055912768_OBSUPICE-R6_met.fits;21.1577;26504.9;70.943;0.170667
20230427055838976_OBSUPICE-R6_snap.fits;16.8261;26490.2;21.5244;0
20230427055939051_OBSUPICE-R6_snap.fits;15.4412;26544.4;17.8177;0
