# file name; noise; peak f.; mag.; duration
20230427210002390_OBSUPICE-R6_met.fits;10.6654;26515.1;23.4764;0.170667
20230427210049494_OBSUPICE-R6_met.fits;13.2603;26496.1;27.825;0.170667
20230427210046251_OBSUPICE-R6_snap.fits;13.0229;26491.7;10.1018;0
20230427210227627_OBSUPICE-R6_met.fits;12.5871;26487.3;34.1055;0.170667
20230427210146326_OBSUPICE-R6_snap.fits;13.7582;26496.1;13.9034;0
20230427210302784_OBSUPICE-R6_met.fits;14.762;26491.7;36.1032;0.170667
20230427210246400_OBSUPICE-R6_snap.fits;12.4984;26478.5;11.0198;0
20230427210347328_OBSUPICE-R6_met.fits;13.2831;26506.3;47.8033;0.512
20230427210346475_OBSUPICE-R6_snap.fits;14.6532;26504.9;17.9523;0
20230427210457984_OBSUPICE-R6_met.fits;12.6551;26503.4;102.788;1.19467
20230427210522390_OBSUPICE-R6_met.fits;11.0087;26475.6;24.6741;0.170667
20230427210446550_OBSUPICE-R6_snap.fits;13.2926;26472.7;12.1717;0
20230427210555158_OBSUPICE-R6_met.fits;11.2362;26504.9;39.1097;0.341333
20230427210620416_OBSUPICE-R6_met.fits;13.3553;26512.2;91.4244;0.341333
20230427210546624_OBSUPICE-R6_snap.fits;13.3028;26475.6;12.0116;0
20230427210646699_OBSUPICE-R6_snap.fits;14.6263;26480;9.82306;0
20230427210810496_OBSUPICE-R6_met.fits;13.6924;26502;114.837;0.682667
20230427210746774_OBSUPICE-R6_snap.fits;14.5948;26468.3;14.2732;0
20230427210846848_OBSUPICE-R6_snap.fits;12.2299;26526.9;13.8484;0
20230427210946923_OBSUPICE-R6_snap.fits;12.888;26531.2;13.0546;0
20230427211046998_OBSUPICE-R6_snap.fits;12.1541;26450.7;10.1079;0
20230427211147072_OBSUPICE-R6_snap.fits;12.7612;26478.5;12.2488;0
20230427211259264_OBSUPICE-R6_met.fits;12.6137;26510.7;26.6081;0.341333
20230427211325547_OBSUPICE-R6_met.fits;11.9404;26503.4;25.108;0.170667
20230427211332886_OBSUPICE-R6_met.fits;15.1316;26472.7;56.7353;0.512
20230427211247147_OBSUPICE-R6_snap.fits;12.7184;26538.6;14.1482;0
20230427211347222_OBSUPICE-R6_snap.fits;13.4364;26499;10.8536;0
20230427211528939_OBSUPICE-R6_met.fits;12.4929;26507.8;29.4201;0.170667
20230427211447296_OBSUPICE-R6_snap.fits;13.7175;26534.2;11.4766;0
20230427211638571_OBSUPICE-R6_met.fits;12.1268;26497.6;37.705;0.170667
20230427211547371_OBSUPICE-R6_snap.fits;14.4293;26452.1;11.4162;0
20230427211659392_OBSUPICE-R6_met.fits;10.9449;26502;23.931;0.170667
20230427211647446_OBSUPICE-R6_snap.fits;14.8299;26484.4;11.1167;0
20230427211814144_OBSUPICE-R6_met.fits;12.6963;26503.4;132.693;0.682667
20230427211747520_OBSUPICE-R6_snap.fits;11.0426;26512.2;8.03618;0
20230427211943574_OBSUPICE-R6_met.fits;11.6888;26506.3;25.8594;0.170667
20230427211847595_OBSUPICE-R6_snap.fits;12.6631;26452.1;11.018;0
20230427212032896_OBSUPICE-R6_met.fits;16.0123;26494.6;32.8446;0.170667
20230427211947670_OBSUPICE-R6_snap.fits;12.7057;26449.2;8.66278;0
20230427212117099_OBSUPICE-R6_met.fits;15.5366;26491.7;32.7806;0.341333
20230427212047744_OBSUPICE-R6_snap.fits;15.3638;26482.9;10.8808;0
20230427212147819_OBSUPICE-R6_snap.fits;12.969;26468.3;11.579;0
20230427212247894_OBSUPICE-R6_snap.fits;11.4062;26485.8;12.4073;0
20230427212402134_OBSUPICE-R6_met.fits;15.4363;26532.7;32.7352;0.341333
20230427212419371_OBSUPICE-R6_met.fits;14.7674;26472.7;90.0812;0.341333
20230427212347968_OBSUPICE-R6_snap.fits;13.805;26455.1;10.9042;0
20230427212448043_OBSUPICE-R6_snap.fits;13.7025;26521;10.4026;0
20230427212548118_OBSUPICE-R6_snap.fits;13.7216;26531.2;10.3361;0
20230427212648192_OBSUPICE-R6_snap.fits;11.8635;26541.5;10.9067;0
20230427212748267_OBSUPICE-R6_snap.fits;12.8764;26469.7;10.7265;0
20230427212848342_OBSUPICE-R6_snap.fits;12.474;26450.7;12.0538;0
20230427212948416_OBSUPICE-R6_snap.fits;13.6801;26465.3;12.2613;0
20230427213052758_OBSUPICE-R6_met.fits;14.3742;26497.6;50.181;0.512
20230427213048491_OBSUPICE-R6_snap.fits;14.1111;26474.1;13.3214;0
20230427213210582_OBSUPICE-R6_met.fits;12.3366;26480;26.476;0.170667
20230427213237547_OBSUPICE-R6_met.fits;13.9656;26485.8;72.5655;0.341333
20230427213148566_OBSUPICE-R6_snap.fits;12.8388;26510.7;11.0755;0
20230427213300587_OBSUPICE-R6_met.fits;13.0661;26502;52.1636;1.024
20230427213334720_OBSUPICE-R6_met.fits;14.1603;26493.2;32.5606;0.170667
20230427213343936_OBSUPICE-R6_met.fits;12.0176;26516.6;40.5711;0.341333
20230427213248640_OBSUPICE-R6_snap.fits;12.8391;26502;14.4695;0
20230427213348715_OBSUPICE-R6_snap.fits;12.3924;26463.9;11.4118;0
20230427213537430_OBSUPICE-R6_met.fits;15.2635;26512.2;32.0198;0.170667
20230427213448790_OBSUPICE-R6_snap.fits;13.7073;26531.2;10.2206;0
20230427213548864_OBSUPICE-R6_snap.fits;11.3886;26497.6;12.801;0
20230427213711296_OBSUPICE-R6_met.fits;12.6817;26487.3;73.5902;0.341333
20230427213714027_OBSUPICE-R6_met.fits;12.8837;26519.5;40.8824;0.170667
20230427213648939_OBSUPICE-R6_snap.fits;12.5287;26497.6;12.6813;0
20230427213749867_OBSUPICE-R6_met.fits;14.2968;26499;41.3451;0.170667
20230427213842432_OBSUPICE-R6_met.fits;14.3382;26474.1;30.6338;0.170667
20230427213749014_OBSUPICE-R6_snap.fits;12.3634;26474.1;8.02568;0
20230427213849088_OBSUPICE-R6_snap.fits;13.4184;26513.7;12.0305;0
20230427213949163_OBSUPICE-R6_snap.fits;14.6448;26496.1;8.76825;0
20230427214053334_OBSUPICE-R6_met.fits;11.9617;26481.4;55.6674;0.170667
20230427214058454_OBSUPICE-R6_met.fits;13.6067;26499;41.4267;0.341333
20230427214114326_OBSUPICE-R6_met.fits;14.1678;26480;36.869;0.170667
20230427214049238_OBSUPICE-R6_snap.fits;13.1917;26466.8;8.36265;0
20230427214156480_OBSUPICE-R6_met.fits;11.6705;26475.6;31.0763;0.341333
20230427214149312_OBSUPICE-R6_snap.fits;16.2394;26512.2;10.6307;0
20230427214331030_OBSUPICE-R6_met.fits;11.3526;26487.3;54.8496;0.341333
20230427214249387_OBSUPICE-R6_snap.fits;15.0502;26537.1;12.6077;0
20230427214349462_OBSUPICE-R6_snap.fits;14.6485;26452.1;10.7361;0
20230427214456022_OBSUPICE-R6_met.fits;14.0136;26500.5;28.5321;0.341333
20230427214528278_OBSUPICE-R6_met.fits;13.1888;26490.2;27.2904;0.170667
20230427214449536_OBSUPICE-R6_snap.fits;11.6582;26513.7;12.7797;0
20230427214549611_OBSUPICE-R6_snap.fits;13.8105;26452.1;13.8169;0
20230427214655488_OBSUPICE-R6_met.fits;14.8307;26502;107.457;0.682667
20230427214740886_OBSUPICE-R6_met.fits;14.6815;26497.6;54.4483;0.170667
20230427214649686_OBSUPICE-R6_snap.fits;15.4019;26455.1;11.6671;0
20230427214754368_OBSUPICE-R6_met.fits;12.7191;26480;30.7066;0.170667
20230427214843350_OBSUPICE-R6_met.fits;14.3245;26485.8;146.434;0.512
20230427214749760_OBSUPICE-R6_snap.fits;14.3874;26481.4;30.3848;0
20230427214848299_OBSUPICE-R6_met.fits;12.7317;26481.4;30.3848;0.341333
20230427214849835_OBSUPICE-R6_snap.fits;14.5928;26518.1;15.9918;0
20230427214949910_OBSUPICE-R6_snap.fits;15.9085;26484.4;12.6528;0
20230427215059883_OBSUPICE-R6_met.fits;12.2685;26507.8;27.9138;0.170667
20230427215127019_OBSUPICE-R6_met.fits;13.5213;26496.1;39.8526;0.170667
20230427215049984_OBSUPICE-R6_snap.fits;11.1315;26503.4;14.2011;0
20230427215150059_OBSUPICE-R6_snap.fits;11.5131;26510.7;10.7133;0
20230427215319318_OBSUPICE-R6_met.fits;13.9209;26499;28.5553;0.341333
20230427215250134_OBSUPICE-R6_snap.fits;14.0263;26459.5;11.7994;0
20230427215350208_OBSUPICE-R6_snap.fits;14.4967;26525.4;9.73089;0
20230427215450283_OBSUPICE-R6_snap.fits;12.8364;26450.7;12.0205;0
20230427215550358_OBSUPICE-R6_snap.fits;14.9431;26544.4;12.2811;0
20230427215716886_OBSUPICE-R6_met.fits;13.7405;26500.5;33.9714;0.170667
20230427215724224_OBSUPICE-R6_met.fits;12.6413;26522.5;32.9578;0.170667
20230427215650432_OBSUPICE-R6_snap.fits;13.0984;26528.3;12.0137;0
20230427215750507_OBSUPICE-R6_snap.fits;12.2233;26453.6;12.1476;0
20230427215850582_OBSUPICE-R6_snap.fits;14.033;26500.5;13.4289;0
20230427215950656_OBSUPICE-R6_snap.fits;13.5577;26491.7;13.4462;0
