# file name; noise; peak f.; mag.; duration
20230427010109462_OBSUPICE-R6_met.fits;16.1716;26504.9;56.0051;0.341333
20230427010016726_OBSUPICE-R6_snap.fits;19.9608;26512.2;17.4699;0
20230427010119531_OBSUPICE-R6_met.fits;16.7024;26488.8;93.1136;0.341333
20230427010116800_OBSUPICE-R6_snap.fits;16.5496;26516.6;13.8459;0
20230427010216875_OBSUPICE-R6_snap.fits;18.2522;26490.2;21.7002;0
20230427010315755_OBSUPICE-R6_met.fits;21.1812;26496.1;43.098;0.170667
20230427010334528_OBSUPICE-R6_met.fits;19.0462;26506.3;71.8987;0.170667
20230427010348864_OBSUPICE-R6_met.fits;21.8143;26497.6;53.5109;0.170667
20230427010316950_OBSUPICE-R6_snap.fits;15.1489;26543;15.7687;0
20230427010417024_OBSUPICE-R6_snap.fits;16.7432;26488.8;15.3603;0
20230427010517099_OBSUPICE-R6_snap.fits;19.3005;26507.8;17.8917;0
20230427010621611_OBSUPICE-R6_met.fits;19.7225;26496.1;50.8048;0.341333
20230427010713664_OBSUPICE-R6_met.fits;17.7728;26503.4;36.8992;0.170667
20230427010617174_OBSUPICE-R6_snap.fits;20.4745;26469.7;18.8004;0
20230427010740288_OBSUPICE-R6_met.fits;17.5374;26494.6;38.1883;0.170667
20230427010717248_OBSUPICE-R6_snap.fits;18.4943;26534.2;19.7553;0
20230427010834048_OBSUPICE-R6_met.fits;18.1658;26507.8;76.1052;0.341333
20230427010855552_OBSUPICE-R6_met.fits;14.1132;26494.6;72.0083;0.341333
20230427010817323_OBSUPICE-R6_snap.fits;17.4901;26496.1;18.7534;0
20230427010924054_OBSUPICE-R6_met.fits;21.934;26496.1;85.9204;0.341333
20230427010938560_OBSUPICE-R6_met.fits;20.1858;26494.6;76.4026;1.87733
20230427010917398_OBSUPICE-R6_snap.fits;19.4348;26547.4;14.5154;0
20230427011017472_OBSUPICE-R6_snap.fits;19.8977;26526.9;17.0777;0
20230427011131371_OBSUPICE-R6_met.fits;18.3559;26502;59.4423;0.341333
20230427011117547_OBSUPICE-R6_snap.fits;19.0683;26513.7;17.7855;0
20230427011258582_OBSUPICE-R6_met.fits;14.4945;26496.1;42.2464;0.170667
20230427011217622_OBSUPICE-R6_snap.fits;19.48;26449.2;18.7507;0
20230427011349782_OBSUPICE-R6_met.fits;17.5844;26506.3;41.6974;0.341333
20230427011317696_OBSUPICE-R6_snap.fits;19.7861;26519.5;22.6812;0
20230427011417771_OBSUPICE-R6_snap.fits;21.315;26459.5;20.986;0
20230427011528939_OBSUPICE-R6_met.fits;18.5003;26477.1;62.4638;0.341333
20230427011517846_OBSUPICE-R6_snap.fits;20.8224;26475.6;17.7796;0
20230427011617920_OBSUPICE-R6_snap.fits;19.6099;26455.1;22.0036;0
20230427011717995_OBSUPICE-R6_snap.fits;18.7421;26453.6;14.3063;0
20230427011818070_OBSUPICE-R6_snap.fits;17.4024;26481.4;13.404;0
20230427011918144_OBSUPICE-R6_snap.fits;17.631;26469.7;18.9997;0
20230427012018219_OBSUPICE-R6_snap.fits;17.3272;26478.5;18.3347;0
20230427012137408_OBSUPICE-R6_met.fits;19.6635;26490.2;39.5893;0.170667
20230427012118294_OBSUPICE-R6_snap.fits;20.9014;26463.9;16.0215;0
20230427012218368_OBSUPICE-R6_snap.fits;19.9177;26543;17.4423;0
20230427012318443_OBSUPICE-R6_snap.fits;18.6487;26496.1;18.2199;0
20230427012433024_OBSUPICE-R6_met.fits;15.2124;26500.5;90.2509;0.341333
20230427012435243_OBSUPICE-R6_met.fits;19.4698;26506.3;104.619;0.341333
20230427012418518_OBSUPICE-R6_snap.fits;20.9835;26518.1;15.2046;0
20230427012552214_OBSUPICE-R6_met.fits;16.4519;26497.6;167.565;0.512
20230427012611499_OBSUPICE-R6_met.fits;18.8182;26493.2;59.1533;0.341333
20230427012518592_OBSUPICE-R6_snap.fits;22.3581;26472.7;17.8006;0
20230427012618667_OBSUPICE-R6_snap.fits;14.6869;26526.9;13.6638;0
20230427012718742_OBSUPICE-R6_snap.fits;17.3759;26453.6;19.562;0
20230427012834347_OBSUPICE-R6_met.fits;23.5364;26506.3;66.0736;0.341333
20230427012818816_OBSUPICE-R6_snap.fits;20.6705;26534.2;16.813;0
20230427012918891_OBSUPICE-R6_snap.fits;20.1339;26462.4;17.4353;0
20230427013018966_OBSUPICE-R6_snap.fits;17.4545;26452.1;19.9669;0
20230427013119040_OBSUPICE-R6_snap.fits;19.2801;26525.4;13.5617;0
20230427013248640_OBSUPICE-R6_met.fits;18.8324;26500.5;290.969;1.36533
20230427013219115_OBSUPICE-R6_snap.fits;19.4286;26484.4;16.0237;0
20230427013319190_OBSUPICE-R6_snap.fits;17.8444;26496.1;15.9795;0
20230427013416363_OBSUPICE-R6_met.fits;20.2005;26507.8;118.723;0.682667
20230427013419264_OBSUPICE-R6_snap.fits;19.47;26485.8;15.3676;0
20230427013519339_OBSUPICE-R6_snap.fits;20.274;26449.2;16.9723;0
20230427013619414_OBSUPICE-R6_snap.fits;16.6923;26462.4;17.4962;0
20230427013736043_OBSUPICE-R6_met.fits;17.3106;26507.8;39.7813;0.512
20230427013740310_OBSUPICE-R6_met.fits;19.8761;26504.9;50.5541;0.170667
20230427013719488_OBSUPICE-R6_snap.fits;20.9013;26544.4;17.7603;0
20230427013819563_OBSUPICE-R6_snap.fits;18.5624;26487.3;20.4785;0
20230427013919638_OBSUPICE-R6_snap.fits;20.0871;26491.7;15.429;0
20230427014049920_OBSUPICE-R6_met.fits;19.5264;26493.2;40.6867;0.170667
20230427014102891_OBSUPICE-R6_met.fits;16.7644;26515.1;34.1665;0.170667
20230427014019712_OBSUPICE-R6_snap.fits;22.7654;26493.2;13.71;0
20230427014203478_OBSUPICE-R6_met.fits;21.2492;26499;47.7733;0.170667
20230427014119787_OBSUPICE-R6_snap.fits;19.9872;26452.1;20.7587;0
20230427014300822_OBSUPICE-R6_met.fits;17.9037;26518.1;57.3831;0.170667
20230427014219862_OBSUPICE-R6_snap.fits;20.0669;26522.5;18.1965;0
20230427014331030_OBSUPICE-R6_met.fits;20.0372;26500.5;41.3764;0.341333
20230427014319936_OBSUPICE-R6_snap.fits;17.9414;26504.9;16.0767;0
20230427014429910_OBSUPICE-R6_met.fits;19.8764;26496.1;49.2377;0.170667
20230427014511382_OBSUPICE-R6_met.fits;15.4324;26500.5;34.3871;1.87733
20230427014420011_OBSUPICE-R6_snap.fits;22.3241;26515.1;15.7067;0
20230427014612139_OBSUPICE-R6_met.fits;20.2803;26502;53.3466;0.170667
20230427014520086_OBSUPICE-R6_snap.fits;18.7085;26475.6;15.354;0
20230427014620843_OBSUPICE-R6_met.fits;16.1986;26504.9;37.919;0.170667
20230427014658390_OBSUPICE-R6_met.fits;19.0552;26504.9;146.336;0.341333
20230427014620160_OBSUPICE-R6_snap.fits;21.6791;26462.4;17.328;0
20230427014721600_OBSUPICE-R6_met.fits;21.9195;26499;88.0486;1.536
20230427014720235_OBSUPICE-R6_snap.fits;20.4451;26475.6;22.86;0
20230427014909974_OBSUPICE-R6_met.fits;19.751;26499;56.0533;0.170667
20230427014820310_OBSUPICE-R6_snap.fits;19.5538;26494.6;18.6081;0
20230427014949568_OBSUPICE-R6_met.fits;21.018;26500.5;242.265;0.341333
20230427014920384_OBSUPICE-R6_snap.fits;20.3991;26449.2;18.4348;0
20230427015020459_OBSUPICE-R6_snap.fits;16.8383;26510.7;17.432;0
20230427015120534_OBSUPICE-R6_snap.fits;20.6679;26519.5;19.7638;0
20230427015220608_OBSUPICE-R6_snap.fits;20.0374;26547.4;17.6624;0
20230427015320683_OBSUPICE-R6_snap.fits;20.2484;26510.7;17.4193;0
20230427015445334_OBSUPICE-R6_met.fits;19.8349;26487.3;44.5843;0.341333
20230427015420758_OBSUPICE-R6_snap.fits;20.6768;26494.6;17.0842;0
20230427015520662_OBSUPICE-R6_met.fits;18.3799;26500.5;40.864;0.170667
20230427015520832_OBSUPICE-R6_snap.fits;21.6875;26534.2;23.285;0
20230427015620907_OBSUPICE-R6_snap.fits;21.9252;26493.2;21.2537;0
20230427015720982_OBSUPICE-R6_snap.fits;17.6636;26515.1;22.5643;0
20230427015819179_OBSUPICE-R6_met.fits;15.8344;26515.1;32.5698;0.170667
20230427015821056_OBSUPICE-R6_snap.fits;18.9706;26469.7;19.2955;0
20230427015921131_OBSUPICE-R6_snap.fits;20.9864;26453.6;19.2465;0
