# file name; noise; peak f.; mag.; duration
20000302140027706_TEST-R1_snap.fits;9.63572;26463.9;6.97947;0
20000302140127781_TEST-R1_snap.fits;8.26585;26466.8;9.26694;0
20000302140227856_TEST-R1_snap.fits;8.22046;26478.5;8.77748;0
20000302140327930_TEST-R1_snap.fits;10.1207;26507.8;8.52476;0
20000302140428005_TEST-R1_snap.fits;11.0097;26455.1;9.93355;0
20000302140528080_TEST-R1_snap.fits;10.6778;26472.7;10.3729;0
20000302140628154_TEST-R1_snap.fits;12.1606;26466.8;12.9956;0
20000302140728229_TEST-R1_snap.fits;14.3019;26496.1;9.042;0
20000302140828304_TEST-R1_snap.fits;12.1525;26545.9;6.36245;0
20000302140928378_TEST-R1_snap.fits;8.71032;26481.4;9.75127;0
20000302141028453_TEST-R1_snap.fits;12.0051;26469.7;8.67438;0
20000302141128528_TEST-R1_snap.fits;11.3363;26499;10.2905;0
20000302141228602_TEST-R1_snap.fits;13.3779;26516.6;11.5499;0
20000302141328677_TEST-R1_snap.fits;10.4794;26493.2;13.957;0
20000302141428752_TEST-R1_snap.fits;11.417;26507.8;15.0826;0
20000302141528826_TEST-R1_snap.fits;11.4419;26458;8.44085;0
20000302141628901_TEST-R1_snap.fits;9.54539;26540;7.7248;0
20000302141728976_TEST-R1_snap.fits;12.0882;26487.3;9.18261;0
20000302141829050_TEST-R1_snap.fits;12.9007;26522.5;10.4094;0
20000302141929125_TEST-R1_snap.fits;9.86404;26513.7;11.1157;0
20000302142029200_TEST-R1_snap.fits;13.1857;26507.8;26.3662;0
20000302142129274_TEST-R1_snap.fits;11.2354;26481.4;10.4261;0
20000302142229349_TEST-R1_snap.fits;8.16369;26487.3;10.5378;0
20000302142329424_TEST-R1_snap.fits;10.6294;26502;7.0112;0
20000302142429498_TEST-R1_snap.fits;10.9117;26493.2;10.2665;0
20000302142529573_TEST-R1_snap.fits;10.3973;26522.5;10.9028;0
20000302142629648_TEST-R1_snap.fits;10.5148;26493.2;10.7305;0
20000302142729722_TEST-R1_snap.fits;12.1457;26472.7;9.27662;0
20000302142829797_TEST-R1_snap.fits;11.7357;26487.3;8.91011;0
20000302142929872_TEST-R1_snap.fits;8.71677;26499;13.1604;0
20000302143029946_TEST-R1_snap.fits;11.846;26455.1;8.67265;0
20000302143130021_TEST-R1_snap.fits;11.9082;26490.2;6.99258;0
20000302143230096_TEST-R1_snap.fits;10.5856;26540;9.03136;0
20000302143330170_TEST-R1_snap.fits;11.2164;26499;11.9612;0
20000302143430245_TEST-R1_snap.fits;9.3277;26466.8;11.2281;0
20000302143530320_TEST-R1_snap.fits;10.4246;26472.7;5.94397;0
20000302143630394_TEST-R1_snap.fits;10.9735;26466.8;8.46486;0
20000302143730469_TEST-R1_snap.fits;11.0159;26534.2;9.86066;0
20000302143830544_TEST-R1_snap.fits;11.7257;26507.8;10.9485;0
20000302143930618_TEST-R1_snap.fits;10.5012;26510.7;9.34259;0
20000302144030693_TEST-R1_snap.fits;11.3121;26543;12.8901;0
20000302144130768_TEST-R1_snap.fits;8.45165;26516.6;11.68;0
20000302144230842_TEST-R1_snap.fits;10.126;26455.1;8.60334;0
20000302144330917_TEST-R1_snap.fits;10.9627;26522.5;8.68954;0
20000302144430992_TEST-R1_snap.fits;9.82751;26484.4;7.17154;0
20000302144531066_TEST-R1_snap.fits;8.18564;26475.6;7.69614;0
20000302144631141_TEST-R1_snap.fits;14.2756;26543;12.688;0
20000302144731216_TEST-R1_snap.fits;11.1318;26545.9;9.21657;0
20000302144831290_TEST-R1_snap.fits;12.0439;26460.9;10.0819;0
20000302144931365_TEST-R1_snap.fits;9.98368;26481.4;7.20543;0
20000302145031440_TEST-R1_snap.fits;11.4626;26452.1;9.18742;0
20000302145131514_TEST-R1_snap.fits;10.1585;26499;8.92093;0
20000302145231589_TEST-R1_snap.fits;9.70178;26519.5;10.6035;0
20000302145331664_TEST-R1_snap.fits;11.7174;26466.8;8.27941;0
20000302145431738_TEST-R1_snap.fits;9.4142;26469.7;12.1746;0
20000302145531813_TEST-R1_snap.fits;9.1623;26513.7;5.1042;0
20000302145631888_TEST-R1_snap.fits;13.9865;26531.2;7.33806;0
20000302145731962_TEST-R1_snap.fits;10.2364;26463.9;10.3311;0
20000302145832037_TEST-R1_snap.fits;13.1764;26463.9;10.6727;0
20000302145932112_TEST-R1_snap.fits;11.7315;26519.5;6.19045;0
