# file name; noise; peak f.; mag.; duration
20000302060051941_TEST-R1_snap.fits;8.34239;26452.1;10.654;0
20000302060152016_TEST-R1_snap.fits;8.20002;26455.1;9.28035;0
20000302060252090_TEST-R1_snap.fits;9.63661;26519.5;9.80574;0
20000302060352165_TEST-R1_snap.fits;12.418;26496.1;7.94417;0
20000302060452240_TEST-R1_snap.fits;12.0189;26455.1;7.36975;0
20000302060552314_TEST-R1_snap.fits;8.25573;26502;12.4725;0
20000302060652389_TEST-R1_snap.fits;10.7433;26528.3;11.3342;0
20000302060752464_TEST-R1_snap.fits;9.55603;26490.2;15.3216;0
20000302060852538_TEST-R1_snap.fits;11.4985;26449.2;12.0141;0
20000302060952613_TEST-R1_snap.fits;12.2433;26504.9;13.5461;0
20000302061052688_TEST-R1_snap.fits;11.7822;26528.3;13.7181;0
20000302061152762_TEST-R1_snap.fits;8.69965;26487.3;10.8038;0
20000302061252837_TEST-R1_snap.fits;11.7886;26478.5;9.64104;0
20000302061352912_TEST-R1_snap.fits;11.1755;26504.9;9.69057;0
20000302061452986_TEST-R1_snap.fits;11.1611;26469.7;6.6952;0
20000302061553061_TEST-R1_snap.fits;8.73829;26531.2;10.0843;0
20000302061653136_TEST-R1_snap.fits;9.48053;26507.8;9.30554;0
20000302061753210_TEST-R1_snap.fits;10.8934;26490.2;9.19901;0
20000302061853285_TEST-R1_snap.fits;9.8046;26478.5;10.1047;0
20000302061953360_TEST-R1_snap.fits;8.07341;26478.5;9.20173;0
20000302062053434_TEST-R1_snap.fits;9.46415;26510.7;8.78579;0
20000302062153509_TEST-R1_snap.fits;8.93287;26543;12.3935;0
20000302062253584_TEST-R1_snap.fits;8.84061;26510.7;13.0751;0
20000302062353658_TEST-R1_snap.fits;10.1159;26504.9;9.96845;0
20000302062453733_TEST-R1_snap.fits;9.37597;26534.2;7.49668;0
20000302062553808_TEST-R1_snap.fits;11.6237;26513.7;8.59223;0
20000302062653882_TEST-R1_snap.fits;14.0217;26466.8;9.41984;0
20000302062753957_TEST-R1_snap.fits;7.57621;26502;9.53708;0
20000302062854032_TEST-R1_snap.fits;9.99932;26534.2;8.81476;0
20000302062954106_TEST-R1_snap.fits;12.5515;26545.9;8.54421;0
20000302063054181_TEST-R1_snap.fits;8.72967;26472.7;10.4001;0
20000302063154256_TEST-R1_snap.fits;10.6075;26504.9;14.0319;0
20000302063254330_TEST-R1_snap.fits;10.3824;26516.6;9.13653;0
20000302063354405_TEST-R1_snap.fits;10.3679;26487.3;11.0934;0
20000302063454480_TEST-R1_snap.fits;11.3292;26481.4;8.73467;0
20000302063554554_TEST-R1_snap.fits;9.85389;26487.3;10.4555;0
20000302063654629_TEST-R1_snap.fits;12.5875;26487.3;9.10082;0
20000302063754704_TEST-R1_snap.fits;9.91747;26513.7;11.3551;0
20000302063854778_TEST-R1_snap.fits;9.7611;26466.8;11.6956;0
20000302063954853_TEST-R1_snap.fits;13.6069;26543;10.0015;0
20000302064054928_TEST-R1_snap.fits;11.8502;26472.7;7.74162;0
20000302064155002_TEST-R1_snap.fits;11.7829;26496.1;10.9695;0
20000302064255077_TEST-R1_snap.fits;10.1646;26469.7;11.9192;0
20000302064355152_TEST-R1_snap.fits;10.9076;26455.1;12.1365;0
20000302064455226_TEST-R1_snap.fits;9.76535;26534.2;7.79661;0
20000302064555301_TEST-R1_snap.fits;12.3294;26496.1;10.2848;0
20000302064655376_TEST-R1_snap.fits;11.822;26452.1;8.82593;0
20000302064755450_TEST-R1_snap.fits;11.3871;26499;12.309;0
20000302064855525_TEST-R1_snap.fits;11.3235;26522.5;10.4346;0
20000302064955600_TEST-R1_snap.fits;11.4817;26499;8.34781;0
20000302065055674_TEST-R1_snap.fits;10.7648;26545.9;8.83641;0
20000302065155749_TEST-R1_snap.fits;11.2113;26490.2;12.8111;0
20000302065255824_TEST-R1_snap.fits;12.2471;26525.4;14.0565;0
20000302065355898_TEST-R1_snap.fits;11.3214;26531.2;10.5981;0
20000302065455973_TEST-R1_snap.fits;10.4848;26502;8.34932;0
20000302065556048_TEST-R1_snap.fits;9.70951;26493.2;7.11943;0
20000302065656122_TEST-R1_snap.fits;10.7643;26519.5;6.73856;0
20000302065756197_TEST-R1_snap.fits;11.411;26463.9;13.5528;0
20000302065856272_TEST-R1_snap.fits;10.908;26469.7;10.264;0
20000302065956346_TEST-R1_snap.fits;11.011;26519.5;11.1199;0
