# file name; noise; peak f.; mag.; duration
20000302220003472_TEST-R1_snap.fits;14.4389;26528.3;15.8411;0
20000302220103546_TEST-R1_snap.fits;11.7066;26496.1;12.5854;0
20000302220203621_TEST-R1_snap.fits;11.4672;26543;10.7569;0
20000302220303696_TEST-R1_snap.fits;10.5309;26472.7;9.87593;0
20000302220403770_TEST-R1_snap.fits;11.6027;26481.4;13.2803;0
20000302220503845_TEST-R1_snap.fits;12.3805;26540;12.0991;0
20000302220603920_TEST-R1_snap.fits;11.8964;26478.5;15.3618;0
20000302220703994_TEST-R1_snap.fits;17.3996;26522.5;11.6381;0
20000302220804069_TEST-R1_snap.fits;11.3236;26528.3;22.227;0
20000302220904144_TEST-R1_snap.fits;10.4255;26487.3;7.63679;0
20000302221004218_TEST-R1_snap.fits;11.4422;26458;10.8177;0
20000302221104293_TEST-R1_snap.fits;11.1518;26528.3;11.6468;0
20000302221204368_TEST-R1_snap.fits;13.5848;26545.9;9.33603;0
20000302221304442_TEST-R1_snap.fits;19.8185;26513.7;14.3612;0
20000302221404517_TEST-R1_snap.fits;13.2915;26507.8;8.88949;0
20000302221504592_TEST-R1_snap.fits;14.2612;26460.9;13.4521;0
20000302221604666_TEST-R1_snap.fits;12.6383;26475.6;9.29602;0
20000302221704741_TEST-R1_snap.fits;13.8761;26455.1;16.8297;0
20000302221804816_TEST-R1_snap.fits;10.4541;26475.6;9.09785;0
20000302221904890_TEST-R1_snap.fits;12.8832;26449.2;17.5761;0
20000302222004965_TEST-R1_snap.fits;13.24;26504.9;9.6523;0
20000302222105040_TEST-R1_snap.fits;11.4426;26507.8;10.6056;0
20000302222205114_TEST-R1_snap.fits;11.3352;26537.1;12.2038;0
20000302222305189_TEST-R1_snap.fits;13.5952;26499;8.20461;0
20000302222405264_TEST-R1_snap.fits;15.2715;26455.1;11.5419;0
20000302222505338_TEST-R1_snap.fits;13.0498;26449.2;8.417;0
20000302222605413_TEST-R1_snap.fits;12.4447;26537.1;14.9627;0
20000302222705488_TEST-R1_snap.fits;11.0787;26490.2;11.6555;0
20000302222805562_TEST-R1_snap.fits;12.09;26522.5;13.2495;0
20000302222905637_TEST-R1_snap.fits;10.8822;26496.1;9.85779;0
20000302223005712_TEST-R1_snap.fits;13.4536;26540;11.4435;0
20000302223105786_TEST-R1_snap.fits;13.2423;26484.4;12.2995;0
20000302223205861_TEST-R1_snap.fits;15.1769;26504.9;14.9597;0
20000302223305936_TEST-R1_snap.fits;10.3;26545.9;9.72147;0
20000302223406010_TEST-R1_snap.fits;14.4411;26484.4;13.6501;0
20000302223506085_TEST-R1_snap.fits;9.67751;26522.5;14.5263;0
20000302223606160_TEST-R1_snap.fits;14.4433;26449.2;11.5676;0
20000302223706234_TEST-R1_snap.fits;15.6847;26449.2;11.9305;0
20000302223806309_TEST-R1_snap.fits;15.0653;26519.5;9.41481;0
20000302223906384_TEST-R1_snap.fits;10.6795;26452.1;11.9391;0
20000302224006458_TEST-R1_snap.fits;13.2478;26460.9;10.9831;0
20000302224106533_TEST-R1_snap.fits;15.3329;26519.5;12.4982;0
20000302224206608_TEST-R1_snap.fits;13.8446;26499;9.87387;0
20000302224306682_TEST-R1_snap.fits;13.8234;26540;9.87;0
20000302224406757_TEST-R1_snap.fits;13.7107;26490.2;15.0031;0
20000302224506832_TEST-R1_snap.fits;14.0468;26545.9;10.1312;0
20000302224606906_TEST-R1_snap.fits;10.5619;26472.7;12.3069;0
20000302224706981_TEST-R1_snap.fits;16.4243;26455.1;10.7107;0
20000302224807056_TEST-R1_snap.fits;13.8484;26496.1;14.44;0
20000302224907130_TEST-R1_snap.fits;9.02312;26472.7;14.6172;0
20000302225007205_TEST-R1_snap.fits;9.86392;26455.1;8.01104;0
20000302225107280_TEST-R1_snap.fits;7.60608;26458;10.2154;0
20000302225207354_TEST-R1_snap.fits;11.8063;26496.1;11.3475;0
20000302225307429_TEST-R1_snap.fits;10.6014;26502;9.50407;0
20000302225407504_TEST-R1_snap.fits;8.79503;26507.8;8.86661;0
20000302225507578_TEST-R1_snap.fits;8.15926;26496.1;8.99945;0
20000302225607653_TEST-R1_snap.fits;12.039;26540;10.0239;0
20000302225707728_TEST-R1_snap.fits;12.228;26540;19.8057;0
20000302225807802_TEST-R1_snap.fits;12.8181;26528.3;7.71019;0
20000302225907877_TEST-R1_snap.fits;8.70657;26540;11.3875;0
