# file name; noise; peak f.; mag.; duration
20000302050047461_TEST-R1_snap.fits;9.87414;26478.5;9.44424;0
20000302050147536_TEST-R1_snap.fits;10.7984;26537.1;8.29385;0
20000302050247610_TEST-R1_snap.fits;9.23115;26545.9;11.713;0
20000302050347685_TEST-R1_snap.fits;11.7205;26493.2;7.77479;0
20000302050447760_TEST-R1_snap.fits;10.2081;26481.4;11.2346;0
20000302050547834_TEST-R1_snap.fits;11.4536;26507.8;10.4101;0
20000302050647909_TEST-R1_snap.fits;10.1961;26534.2;12.182;0
20000302050747984_TEST-R1_snap.fits;8.96881;26493.2;6.62068;0
20000302050848058_TEST-R1_snap.fits;9.94737;26475.6;8.60581;0
20000302050948133_TEST-R1_snap.fits;9.12282;26449.2;12.887;0
20000302051048208_TEST-R1_snap.fits;10.3325;26499;14.9519;0
20000302051148282_TEST-R1_snap.fits;11.1785;26534.2;10.0457;0
20000302051248357_TEST-R1_snap.fits;12.1243;26466.8;9.20472;0
20000302051348432_TEST-R1_snap.fits;10.5156;26496.1;12.0572;0
20000302051448506_TEST-R1_snap.fits;11.2031;26458;8.65431;0
20000302051548581_TEST-R1_snap.fits;9.87035;26504.9;7.9459;0
20000302051648656_TEST-R1_snap.fits;12.0236;26510.7;8.37083;0
20000302051748730_TEST-R1_snap.fits;10.7231;26528.3;9.82536;0
20000302051848805_TEST-R1_snap.fits;9.98181;26528.3;8.67245;0
20000302051948880_TEST-R1_snap.fits;11.975;26481.4;12.4753;0
20000302052048954_TEST-R1_snap.fits;10.1778;26475.6;10.3553;0
20000302052149029_TEST-R1_snap.fits;8.86971;26452.1;7.78204;0
20000302052249104_TEST-R1_snap.fits;11.7701;26449.2;8.53439;0
20000302052349178_TEST-R1_snap.fits;10.128;26449.2;8.93478;0
20000302052449253_TEST-R1_snap.fits;8.57864;26496.1;12.9189;0
20000302052549328_TEST-R1_snap.fits;12.4269;26502;10.2585;0
20000302052649402_TEST-R1_snap.fits;12.2709;26545.9;8.27889;0
20000302052749477_TEST-R1_snap.fits;8.79965;26507.8;9.9252;0
20000302052849552_TEST-R1_snap.fits;8.94381;26516.6;9.14687;0
20000302052949626_TEST-R1_snap.fits;12.6345;26504.9;9.9085;0
20000302053049701_TEST-R1_snap.fits;11.8759;26525.4;8.26642;0
20000302053149776_TEST-R1_snap.fits;10.4025;26499;10.1591;0
20000302053249850_TEST-R1_snap.fits;10.5311;26463.9;12.3139;0
20000302053349925_TEST-R1_snap.fits;10.6947;26455.1;13.8161;0
20000302053450000_TEST-R1_snap.fits;9.37232;26513.7;12.0131;0
20000302053550074_TEST-R1_snap.fits;9.70059;26504.9;9.641;0
20000302053650149_TEST-R1_snap.fits;10.1169;26496.1;8.12528;0
20000302053750224_TEST-R1_snap.fits;10.9938;26481.4;9.62109;0
20000302053850298_TEST-R1_snap.fits;10.4072;26519.5;9.04207;0
20000302053950373_TEST-R1_snap.fits;9.37043;26513.7;10.1479;0
20000302054050448_TEST-R1_snap.fits;8.39361;26507.8;9.9023;0
20000302054150522_TEST-R1_snap.fits;14.7447;26510.7;11.0239;0
20000302054250597_TEST-R1_snap.fits;12.387;26525.4;13.943;0
20000302054350672_TEST-R1_snap.fits;14.9725;26455.1;16.6931;0
20000302054450746_TEST-R1_snap.fits;12.5262;26472.7;11.3622;0
20000302054550821_TEST-R1_snap.fits;11.115;26452.1;8.36201;0
20000302054650896_TEST-R1_snap.fits;11.2016;26452.1;10.7817;0
20000302054750970_TEST-R1_snap.fits;15.0467;26543;10.2683;0
20000302054851045_TEST-R1_snap.fits;11.5498;26493.2;9.58529;0
20000302054951120_TEST-R1_snap.fits;13.4313;26543;12.6588;0
20000302055051194_TEST-R1_snap.fits;15.8117;26449.2;13.1753;0
20000302055151269_TEST-R1_snap.fits;16.7221;26543;13.0591;0
20000302055251344_TEST-R1_snap.fits;14.8784;26458;16.0985;0
20000302055351418_TEST-R1_snap.fits;13.7305;26531.2;9.42414;0
20000302055451493_TEST-R1_snap.fits;14.9618;26449.2;15.7747;0
20000302055551568_TEST-R1_snap.fits;12.919;26519.5;10.1535;0
20000302055651642_TEST-R1_snap.fits;15.3286;26449.2;11.9384;0
20000302055751717_TEST-R1_snap.fits;16.8736;26534.2;11.5359;0
20000302055851792_TEST-R1_snap.fits;11.6047;26452.1;7.78403;0
20000302055951866_TEST-R1_snap.fits;11.2878;26507.8;7.91832;0
