# file name; noise; peak f.; mag.; duration
20000302020034021_TEST-R1_snap.fits;13.0719;26528.3;13.7929;0
20000302020134096_TEST-R1_snap.fits;15.2488;26496.1;13.022;0
20000302020234170_TEST-R1_snap.fits;12.8189;26455.1;12.1749;0
20000302020334245_TEST-R1_snap.fits;12.7772;26493.2;16.7059;0
20000302020434320_TEST-R1_snap.fits;11.7524;26545.9;12.4518;0
20000302020534394_TEST-R1_snap.fits;13.1635;26540;14.5156;0
20000302020634469_TEST-R1_snap.fits;12.7791;26469.7;8.37983;0
20000302020734544_TEST-R1_snap.fits;19.1392;26496.1;16.9724;0
20000302020834618_TEST-R1_snap.fits;11.5967;26540;7.90732;0
20000302020934693_TEST-R1_snap.fits;12.9176;26543;20.3614;0
20000302021034768_TEST-R1_snap.fits;12.068;26496.1;17.6022;0
20000302021134842_TEST-R1_snap.fits;10.6602;26525.4;11.1477;0
20000302021234917_TEST-R1_snap.fits;13.606;26540;11.007;0
20000302021334992_TEST-R1_snap.fits;16.4774;26507.8;17.0814;0
20000302021435066_TEST-R1_snap.fits;14.6225;26466.8;10.2848;0
20000302021535141_TEST-R1_snap.fits;14.7464;26455.1;19.8573;0
20000302021635216_TEST-R1_snap.fits;13.2399;26525.4;14.8591;0
20000302021735290_TEST-R1_snap.fits;12.3647;26528.3;11.0103;0
20000302021835365_TEST-R1_snap.fits;14.0672;26522.5;14.88;0
20000302021935440_TEST-R1_snap.fits;10.2129;26452.1;11.3416;0
20000302022035514_TEST-R1_snap.fits;12.0235;26545.9;12.7537;0
20000302022135589_TEST-R1_snap.fits;11.1341;26499;10.3079;0
20000302022235664_TEST-R1_snap.fits;13.2021;26449.2;7.7823;0
20000302022335738_TEST-R1_snap.fits;12.4282;26507.8;12.4119;0
20000302022435813_TEST-R1_snap.fits;13.2041;26543;10.0628;0
20000302022535888_TEST-R1_snap.fits;12.1684;26528.3;13.9348;0
20000302022635962_TEST-R1_snap.fits;11.2164;26525.4;12.1868;0
20000302022736037_TEST-R1_snap.fits;14.9583;26452.1;9.77966;0
20000302022836112_TEST-R1_snap.fits;11.8235;26534.2;7.95723;0
20000302022936186_TEST-R1_snap.fits;11.8711;26466.8;10.4991;0
20000302023036261_TEST-R1_snap.fits;13.0501;26496.1;12.1419;0
20000302023136336_TEST-R1_snap.fits;11.589;26490.2;9.8763;0
20000302023236410_TEST-R1_snap.fits;10.1866;26528.3;9.52203;0
20000302023336485_TEST-R1_snap.fits;10.8317;26475.6;9.96674;0
20000302023436560_TEST-R1_snap.fits;10.2542;26455.1;9.11365;0
20000302023536634_TEST-R1_snap.fits;11.435;26540;12.0082;0
20000302023636709_TEST-R1_snap.fits;7.50201;26504.9;11.0108;0
20000302023736784_TEST-R1_snap.fits;10.637;26475.6;10.383;0
20000302023836858_TEST-R1_snap.fits;9.88495;26472.7;8.55069;0
20000302023936933_TEST-R1_snap.fits;12.1328;26502;11.9316;0
20000302024037008_TEST-R1_snap.fits;11.1178;26452.1;10.1714;0
20000302024137082_TEST-R1_snap.fits;11.1538;26499;10.3057;0
20000302024237157_TEST-R1_snap.fits;10.9314;26499;9.69557;0
20000302024337232_TEST-R1_snap.fits;13.3704;26531.2;10.957;0
20000302024437306_TEST-R1_snap.fits;9.29049;26487.3;8.40495;0
20000302024537381_TEST-R1_snap.fits;11.252;26466.8;6.97577;0
20000302024637456_TEST-R1_snap.fits;10.888;26455.1;9.15739;0
20000302024737530_TEST-R1_snap.fits;11.7438;26537.1;9.15229;0
20000302024837605_TEST-R1_snap.fits;8.75281;26449.2;11.3603;0
20000302024937680_TEST-R1_snap.fits;10.6425;26507.8;8.85422;0
20000302025037754_TEST-R1_snap.fits;11.4548;26525.4;11.9338;0
20000302025137829_TEST-R1_snap.fits;11.3046;26545.9;10.4624;0
20000302025237904_TEST-R1_snap.fits;11.882;26540;12.1364;0
20000302025337978_TEST-R1_snap.fits;9.65368;26504.9;11.3718;0
20000302025438053_TEST-R1_snap.fits;8.93298;26490.2;7.71066;0
20000302025538128_TEST-R1_snap.fits;9.78506;26452.1;8.66958;0
20000302025638202_TEST-R1_snap.fits;9.24425;26507.8;7.73255;0
20000302025738277_TEST-R1_snap.fits;8.57799;26504.9;7.55949;0
20000302025838352_TEST-R1_snap.fits;10.2761;26496.1;10.4872;0
20000302025938426_TEST-R1_snap.fits;9.51251;26463.9;8.36345;0
