# file name; noise; peak f.; mag.; duration
20000302030038501_TEST-R1_snap.fits;10.5017;26543;8.94969;0
20000302030138576_TEST-R1_snap.fits;11.9996;26528.3;10.9172;0
20000302030238650_TEST-R1_snap.fits;10.6969;26463.9;12.6831;0
20000302030338725_TEST-R1_snap.fits;8.53952;26475.6;8.15737;0
20000302030438800_TEST-R1_snap.fits;13.1606;26472.7;10.4361;0
20000302030538874_TEST-R1_snap.fits;16.093;26475.6;9.95837;0
20000302030638949_TEST-R1_snap.fits;10.2236;26540;11.4109;0
20000302030739024_TEST-R1_snap.fits;14.7339;26472.7;13.0097;0
20000302030839098_TEST-R1_snap.fits;13.2042;26460.9;14.5084;0
20000302030939173_TEST-R1_snap.fits;12.4455;26531.2;17.9589;0
20000302031039248_TEST-R1_snap.fits;13.0452;26466.8;12.1493;0
20000302031139322_TEST-R1_snap.fits;13.2216;26513.7;12.5423;0
20000302031239397_TEST-R1_snap.fits;15.1913;26543;14.9194;0
20000302031339472_TEST-R1_snap.fits;15.8615;26499;11.4039;0
20000302031439546_TEST-R1_snap.fits;9.21011;26504.9;13.1899;0
20000302031539621_TEST-R1_snap.fits;13.2734;26504.9;13.4036;0
20000302031639696_TEST-R1_snap.fits;14.9726;26504.9;14.781;0
20000302031739770_TEST-R1_snap.fits;12.889;26475.6;13.1467;0
20000302031839845_TEST-R1_snap.fits;10.0553;26463.9;11.0313;0
20000302031939920_TEST-R1_snap.fits;12.6768;26458;13.0926;0
20000302032039994_TEST-R1_snap.fits;12.6853;26449.2;14.4847;0
20000302032140069_TEST-R1_snap.fits;12.8517;26499;12.5942;0
20000302032240144_TEST-R1_snap.fits;10.4116;26460.9;11.499;0
20000302032340218_TEST-R1_snap.fits;15.7053;26466.8;12.8469;0
20000302032440293_TEST-R1_snap.fits;13.9126;26449.2;11.5714;0
20000302032540368_TEST-R1_snap.fits;15.1925;26537.1;16.3892;0
20000302032640442_TEST-R1_snap.fits;15.5915;26455.1;15.0909;0
20000302032740517_TEST-R1_snap.fits;9.76058;26525.4;11.5032;0
20000302032840592_TEST-R1_snap.fits;12.1942;26543;9.83564;0
20000302032940666_TEST-R1_snap.fits;12.1702;26472.7;11.2967;0
20000302033040741_TEST-R1_snap.fits;12.1821;26449.2;12.6499;0
20000302033140816_TEST-R1_snap.fits;14.4368;26475.6;12.8116;0
20000302033240890_TEST-R1_snap.fits;12.0527;26455.1;14.6528;0
20000302033340965_TEST-R1_snap.fits;15.7366;26499;11.6617;0
20000302033441040_TEST-R1_snap.fits;14.8327;26484.4;11.749;0
20000302033541114_TEST-R1_snap.fits;10.3061;26452.1;9.89997;0
20000302033641189_TEST-R1_snap.fits;12.6812;26455.1;19.0343;0
20000302033741264_TEST-R1_snap.fits;11.5307;26545.9;13.5646;0
20000302033841338_TEST-R1_snap.fits;12.3663;26504.9;15.7626;0
20000302033941413_TEST-R1_snap.fits;14.9934;26499;16.4944;0
20000302034041488_TEST-R1_snap.fits;14.2195;26469.7;10.291;0
20000302034141562_TEST-R1_snap.fits;14.2644;26545.9;15.58;0
20000302034241637_TEST-R1_snap.fits;16.5768;26490.2;13.6532;0
20000302034341712_TEST-R1_snap.fits;12.849;26469.7;9.13655;0
20000302034441786_TEST-R1_snap.fits;13.6008;26455.1;15.1499;0
20000302034541861_TEST-R1_snap.fits;10.4052;26478.5;12.1141;0
20000302034641936_TEST-R1_snap.fits;10.2314;26519.5;12.5285;0
20000302034742010_TEST-R1_snap.fits;12.2649;26545.9;9.48075;0
20000302034842085_TEST-R1_snap.fits;12.2809;26513.7;9.51169;0
20000302034942160_TEST-R1_snap.fits;13.9762;26469.7;8.89581;0
20000302035042234_TEST-R1_snap.fits;11.7927;26528.3;7.64789;0
20000302035142309_TEST-R1_snap.fits;9.56233;26499;9.5848;0
20000302035242384_TEST-R1_snap.fits;8.30836;26493.2;7.99484;0
20000302035342458_TEST-R1_snap.fits;9.11166;26475.6;9.29481;0
20000302035442533_TEST-R1_snap.fits;10.7272;26522.5;7.83211;0
20000302035542608_TEST-R1_snap.fits;7.27028;26463.9;8.06058;0
20000302035642682_TEST-R1_snap.fits;10.2103;26499;9.97487;0
20000302035742757_TEST-R1_snap.fits;10.417;26493.2;10.6053;0
20000302035842832_TEST-R1_snap.fits;9.91667;26502;7.30456;0
20000302035942906_TEST-R1_snap.fits;12.5569;26469.7;8.10941;0
