# file name; noise; peak f.; mag.; duration
20000302200054586_TEST-R1_snap.fits;9.42822;26493.2;9.38146;0
20000302200154661_TEST-R1_snap.fits;10.695;26484.4;13.333;0
20000302200254736_TEST-R1_snap.fits;14.4387;26525.4;9.22254;0
20000302200354810_TEST-R1_snap.fits;10.5156;26516.6;8.17503;0
20000302200454885_TEST-R1_snap.fits;11.5562;26510.7;8.96947;0
20000302200554960_TEST-R1_snap.fits;10.8717;26540;7.72052;0
20000302200655034_TEST-R1_snap.fits;9.72429;26478.5;12.6932;0
20000302200755109_TEST-R1_snap.fits;11.3883;26487.3;7.1082;0
20000302200855184_TEST-R1_snap.fits;10.2591;26516.6;9.15154;0
20000302200955258_TEST-R1_snap.fits;10.5989;26525.4;9.9427;0
20000302201055333_TEST-R1_snap.fits;11.5918;26545.9;12.1364;0
20000302201155408_TEST-R1_snap.fits;10.5172;26484.4;11.1078;0
20000302201255482_TEST-R1_snap.fits;9.80786;26516.6;10.3741;0
20000302201355557_TEST-R1_snap.fits;11.3459;26504.9;8.79491;0
20000302201455632_TEST-R1_snap.fits;10.6429;26519.5;9.26124;0
20000302201555706_TEST-R1_snap.fits;11.3655;26487.3;7.84462;0
20000302201655781_TEST-R1_snap.fits;8.87627;26449.2;10.7971;0
20000302201755856_TEST-R1_snap.fits;10.1483;26449.2;10.9721;0
20000302201855930_TEST-R1_snap.fits;10.2998;26458;7.19436;0
20000302201956005_TEST-R1_snap.fits;10.1776;26537.1;7.80696;0
20000302202056080_TEST-R1_snap.fits;10.6504;26534.2;8.35612;0
20000302202156154_TEST-R1_snap.fits;11.4652;26478.5;8.02786;0
20000302202256229_TEST-R1_snap.fits;11.9797;26478.5;8.98139;0
20000302202356304_TEST-R1_snap.fits;10.8417;26469.7;7.63004;0
20000302202456378_TEST-R1_snap.fits;11.5802;26490.2;11.3211;0
20000302202556453_TEST-R1_snap.fits;9.45267;26493.2;11.3542;0
20000302202656528_TEST-R1_snap.fits;12.8942;26452.1;8.45674;0
20000302202756602_TEST-R1_snap.fits;9.1483;26478.5;11.0301;0
20000302202856677_TEST-R1_snap.fits;11.9199;26507.8;8.03797;0
20000302202956752_TEST-R1_snap.fits;13.2238;26545.9;9.46821;0
20000302203056826_TEST-R1_snap.fits;11.9416;26540;11.0253;0
20000302203156901_TEST-R1_snap.fits;10.0931;26499;12.4186;0
20000302203256976_TEST-R1_snap.fits;11.5522;26537.1;12.3778;0
20000302203357050_TEST-R1_snap.fits;11.6533;26522.5;12.9914;0
20000302203457125_TEST-R1_snap.fits;11.7558;26449.2;10.9247;0
20000302203557200_TEST-R1_snap.fits;11.4945;26513.7;8.44989;0
20000302203657274_TEST-R1_snap.fits;11.2282;26463.9;10.7857;0
20000302203757349_TEST-R1_snap.fits;11.9754;26496.1;16.0576;0
20000302203857424_TEST-R1_snap.fits;12.3885;26487.3;9.08898;0
20000302203957498_TEST-R1_snap.fits;15.5882;26522.5;10.8297;0
20000302204057573_TEST-R1_snap.fits;11.7005;26545.9;8.46667;0
20000302204157648_TEST-R1_snap.fits;10.2913;26475.6;9.75739;0
20000302204257722_TEST-R1_snap.fits;11.1282;26531.2;9.12581;0
20000302204357797_TEST-R1_snap.fits;11.1003;26540;10.5529;0
20000302204457872_TEST-R1_snap.fits;11.3762;26452.1;7.8226;0
20000302204557946_TEST-R1_snap.fits;10.4935;26534.2;8.68406;0
20000302204658021_TEST-R1_snap.fits;8.66178;26519.5;9.25149;0
20000302204758096_TEST-R1_snap.fits;10.4736;26455.1;11.2745;0
20000302204858170_TEST-R1_snap.fits;11.0455;26469.7;8.08592;0
20000302204958245_TEST-R1_snap.fits;13.0317;26499;9.80716;0
20000302205058320_TEST-R1_snap.fits;12.2988;26507.8;8.31216;0
20000302205158394_TEST-R1_snap.fits;14.0918;26449.2;9.94489;0
20000302205258469_TEST-R1_snap.fits;9.22556;26528.3;12.5051;0
20000302205358544_TEST-R1_snap.fits;9.30339;26469.7;9.53085;0
20000302205458618_TEST-R1_snap.fits;12.1084;26545.9;9.2021;0
20000302205558693_TEST-R1_snap.fits;10.8734;26490.2;12.577;0
20000302205658768_TEST-R1_snap.fits;10.2468;26531.2;11.6948;0
20000302205758842_TEST-R1_snap.fits;11.3293;26466.8;9.29986;0
20000302205858917_TEST-R1_snap.fits;10.1551;26534.2;10.2587;0
20000302205958992_TEST-R1_snap.fits;11.6439;26502;12.0427;0
