# file name; noise; peak f.; mag.; duration
20000110060655428_TEST-R1_met.fits;8.53133;26510.7;24.9036;0.426667
20000110060743385_TEST-R1_met.fits;7.6699;26516.6;18.8434;0.170667
20000110060801134_TEST-R1_met.fits;8.45918;26502;49.8595;0.170667
20000110060825540_TEST-R1_met.fits;11.6117;26507.8;43.4133;0.256
20000110060944046_TEST-R1_met.fits;7.20352;26545.9;14.5839;0.768
20000110061048388_TEST-R1_met.fits;7.79304;26504.9;18.6378;0.170667
20000110061126532_TEST-R1_met.fits;13.7293;26507.8;28.2368;0.0853333
20000110061201774_TEST-R1_met.fits;8.12998;26504.9;25.3676;0.170667
20000110061307054_TEST-R1_met.fits;10.094;26502;49.9082;1.024
20000110061318745_TEST-R1_met.fits;6.7601;26460.9;13.969;0.0853333
20000110061323268_TEST-R1_met.fits;6.57823;26502;22.3511;0.853333
20000110061549017_TEST-R1_met.fits;7.01306;26496.1;34.8871;0.170667
20000110061606084_TEST-R1_met.fits;5.72037;26502;11.6429;0.0853333
20000110061628100_TEST-R1_met.fits;13.7059;26516.6;29.2782;0.0853333
20000110061713241_TEST-R1_met.fits;7.65724;26484.4;19.7921;0.170667
20000110061829870_TEST-R1_met.fits;7.161;26516.6;16.4301;1.536
20000110061911513_TEST-R1_met.fits;7.99159;26496.1;16.1905;0.0853333
20000110061935833_TEST-R1_met.fits;8.53893;26502;31.9084;0.0853333
20000110062013124_TEST-R1_met.fits;8.53061;26545.9;18.7119;0.0853333
20000110062040686_TEST-R1_met.fits;12.3848;26496.1;48.2145;0.170667
20000110062045380_TEST-R1_met.fits;13.1358;26496.1;39.4481;0.170667
20000110062350638_TEST-R1_met.fits;12.2734;26499;39.1821;0.0853333
20000110062407449_TEST-R1_met.fits;9.4113;26540;21.0591;0.0853333
20000110062429038_TEST-R1_met.fits;9.50079;26502;48.3535;0.0853333
20000110062600686_TEST-R1_met.fits;12.9416;26531.2;83.3315;0.256
20000110062629444_TEST-R1_met.fits;9.82315;26493.2;20.9652;0.0853333
20000110062632686_TEST-R1_met.fits;12.5368;26502;39.6922;0.341333
20000110062737710_TEST-R1_met.fits;8.10343;26513.7;17.0933;0.0853333
20000110062825412_TEST-R1_met.fits;8.7998;26543;22.0335;0.256
20000110062913966_TEST-R1_met.fits;7.68787;26516.6;20.7402;0.0853333
20000110063025390_TEST-R1_met.fits;7.96747;26490.2;17.686;0.170667
20000110063301977_TEST-R1_met.fits;7.27087;26519.5;15.4386;0.0853333
20000110063409390_TEST-R1_met.fits;9.93259;26510.7;20.3383;0.0853333
20000110063521838_TEST-R1_met.fits;7.06148;26510.7;16.5165;0.0853333
20000110063559982_TEST-R1_met.fits;7.48731;26504.9;45.5909;0.170667
20000110063631044_TEST-R1_met.fits;5.44294;26540;11.3398;0.0853333
20000110063640516_TEST-R1_met.fits;7.1783;26493.2;15.9034;0.0853333
20000110063812761_TEST-R1_met.fits;8.09643;26460.9;17.0234;0.0853333
20000110063827780_TEST-R1_met.fits;13.6032;26496.1;27.4173;0.0853333
20000110063831961_TEST-R1_met.fits;9.79451;26502;36.679;0.170667
20000110063921284_TEST-R1_met.fits;9.03989;26502;26.9643;0.256
20000110064015726_TEST-R1_met.fits;12.4716;26510.7;25.6194;0.0853333
20000110064104964_TEST-R1_met.fits;5.35048;26484.4;13.0887;0.0853333
20000110064231492_TEST-R1_met.fits;9.11216;26507.8;18.8238;1.96267
20000110064256580_TEST-R1_met.fits;7.05714;26513.7;23.55;0.341333
20000110064349316_TEST-R1_met.fits;7.08666;26499;30.3565;0.170667
20000110064406297_TEST-R1_met.fits;8.23044;26499;17.1879;0.0853333
20000110064506030_TEST-R1_met.fits;7.84358;26502;20.86;0.0853333
20000110064631364_TEST-R1_met.fits;11.4422;26510.7;72.185;0.170667
20000110064847726_TEST-R1_met.fits;7.35925;26504.9;31.0571;0.170667
20000110064959748_TEST-R1_met.fits;9.01998;26499;21.5492;0.0853333
20000110065009305_TEST-R1_met.fits;12.7491;26499;25.7616;0.0853333
20000110065025177_TEST-R1_met.fits;6.8671;26502;13.8054;0.0853333
20000110065117486_TEST-R1_met.fits;10.9468;26510.7;26.1583;0.256
20000110065121753_TEST-R1_met.fits;6.44835;26493.2;13.8927;1.536
20000110065235396_TEST-R1_met.fits;8.28749;26545.9;17.202;0.0853333
20000110065428804_TEST-R1_met.fits;9.41008;26499;21.4682;0.426667
20000110065434777_TEST-R1_met.fits;7.96651;26452.1;16.6343;0.0853333
20000110065458670_TEST-R1_met.fits;8.4234;26490.2;18.6291;6.74133
20000110065518041_TEST-R1_met.fits;6.27924;26522.5;13.8595;0.426667
20000110065645422_TEST-R1_met.fits;5.10225;26493.2;13.1992;0.0853333
20000110065707097_TEST-R1_met.fits;8.84296;26504.9;19.421;0.170667
20000110065713582_TEST-R1_met.fits;8.53472;26537.1;18.1051;0.0853333
20000110065749934_TEST-R1_met.fits;10.4416;26502;22.7847;0.170667
20000110065907588_TEST-R1_met.fits;12.3931;26499;57.6402;5.03467
20000110065919620_TEST-R1_met.fits;11.786;26502;26.9215;2.38933
20000110065945561_TEST-R1_met.fits;8.07635;26487.3;19.6592;0.0853333
20000110070123353_TEST-R1_met.fits;10.1922;26510.7;25.588;0.0853333
20000110070152366_TEST-R1_met.fits;7.10347;26504.9;20.6548;0.0853333
20000110070356014_TEST-R1_met.fits;8.0452;26502;34.2491;0.170667
