# file name; noise; peak f.; mag.; duration
20000109190534574_TEST-R1_met.fits;15.4358;26496.1;30.9458;0.0853333
20000109190550361_TEST-R1_met.fits;12.4328;26502;25.2114;0.0853333
20000109190626713_TEST-R1_met.fits;7.48973;26472.7;16.3712;0.0853333
20000109190656665_TEST-R1_met.fits;10.2117;26510.7;27.6632;0.0853333
20000109190702382_TEST-R1_met.fits;11.6698;26499;211.349;0.256
20000109190745988_TEST-R1_met.fits;12.551;26545.9;26.9663;0.0853333
20000109191117529_TEST-R1_met.fits;10.1212;26496.1;31.9947;0.0853333
20000109191133913_TEST-R1_met.fits;14.3217;26502;29.2628;0.0853333
20000109191210948_TEST-R1_met.fits;12.9478;26487.3;83.2247;0.256
20000109191244654_TEST-R1_met.fits;13.8713;26540;27.9503;0.0853333
20000109191254638_TEST-R1_met.fits;12.9814;26490.2;80.8295;0.170667
20000109191358297_TEST-R1_met.fits;13.0785;26502;45.8059;0.0853333
20000109191405977_TEST-R1_met.fits;13.224;26510.7;133.554;0.170667
20000109191425177_TEST-R1_met.fits;9.0152;26507.8;46.3683;0.170667
20000109191618670_TEST-R1_met.fits;9.13497;26504.9;18.9971;0.0853333
20000109191731545_TEST-R1_met.fits;9.19242;26493.2;32.7859;0.0853333
20000109191910702_TEST-R1_met.fits;11.9097;26502;31.3342;0.0853333
20000109191937838_TEST-R1_met.fits;9.77359;26484.4;22.7959;0.0853333
20000109192018713_TEST-R1_met.fits;12.0623;26499;58.8328;1.024
20000109192141060_TEST-R1_met.fits;9.92469;26537.1;20.868;0.0853333
20000109192443673_TEST-R1_met.fits;8.77524;26545.9;17.7045;0.426667
20000109192521732_TEST-R1_met.fits;14.5263;26513.7;30.343;0.0853333
20000109192635716_TEST-R1_met.fits;10.3804;26460.9;20.9573;0.0853333
20000109192658841_TEST-R1_met.fits;11.4968;26502;45.6812;0.170667
20000109192727172_TEST-R1_met.fits;15.0041;26540;36.9592;0.256
20000109192753113_TEST-R1_met.fits;13.9271;26493.2;90.1666;0.170667
20000109192830830_TEST-R1_met.fits;12.6152;26510.7;25.3213;0.0853333
20000109192929710_TEST-R1_met.fits;9.36488;26478.5;188.619;0.170667
20000109192949849_TEST-R1_met.fits;8.19447;26502;26.611;0.0853333
20000109193000942_TEST-R1_met.fits;10.449;26496.1;54.0397;0.256
20000109193238382_TEST-R1_met.fits;8.33462;26493.2;20.5952;0.256
20000109193305348_TEST-R1_met.fits;11.467;26519.5;25.7485;0.0853333
20000109193334105_TEST-R1_met.fits;13.7096;26499;32.2975;0.0853333
20000109193357657_TEST-R1_met.fits;6.75082;26531.2;13.8753;0.0853333
20000109193516164_TEST-R1_met.fits;16.3747;26502;160.364;0.256
20000109193522393_TEST-R1_met.fits;18.5069;26502;38.8386;0.170667
20000109193713326_TEST-R1_met.fits;12.7982;26490.2;27.4643;0.256
20000109193854702_TEST-R1_met.fits;14.332;26493.2;85.8878;0.0853333
20000109193903236_TEST-R1_met.fits;13.7993;26493.2;37.628;0.0853333
20000109193932249_TEST-R1_met.fits;12.6332;26496.1;58.6363;0.426667
20000109193954692_TEST-R1_met.fits;11.8058;26502;28.0361;0.0853333
20000109194110468_TEST-R1_met.fits;10.222;26484.4;20.6916;0.256
20000109194159022_TEST-R1_met.fits;9.96267;26522.5;22.376;0.170667
20000109194229742_TEST-R1_met.fits;8.38297;26525.4;18.1631;0.0853333
20000109194320857_TEST-R1_met.fits;13.171;26475.6;29.3097;0.0853333
20000109194327513_TEST-R1_met.fits;7.73555;26528.3;19.2601;0.0853333
20000109194352174_TEST-R1_met.fits;13.7391;26502;44.6168;0.170667
20000109194407449_TEST-R1_met.fits;9.64265;26504.9;19.6576;0.0853333
20000109194507353_TEST-R1_met.fits;10.8731;26499;149.701;3.24267
20000109194745561_TEST-R1_met.fits;15.5048;26499;69.0011;0.170667
20000109194839492_TEST-R1_met.fits;10.232;26496.1;30.6776;0.0853333
20000109194850414_TEST-R1_met.fits;11.7878;26469.7;24.3136;0.341333
20000109194917294_TEST-R1_met.fits;7.02929;26449.2;14.478;0.0853333
20000109195018905_TEST-R1_met.fits;10.2194;26499;42.7035;0.682667
20000109195059438_TEST-R1_met.fits;9.81446;26499;21.8359;0.0853333
20000109195136302_TEST-R1_met.fits;11.0241;26481.4;34.9531;0.0853333
20000109195217006_TEST-R1_met.fits;12.8255;26449.2;26.4549;0.0853333
20000109195320580_TEST-R1_met.fits;15.9372;26493.2;34.8777;0.0853333
20000109195359577_TEST-R1_met.fits;11.7211;26502;33.8046;0.0853333
20000109195408452_TEST-R1_met.fits;9.97323;26502;119.408;0.341333
20000109195455641_TEST-R1_met.fits;10.966;26504.9;52.6701;1.36533
20000109195548377_TEST-R1_met.fits;11.6445;26466.8;23.5081;0.0853333
20000109195639065_TEST-R1_met.fits;7.87938;26496.1;36.7807;0.170667
20000109195754500_TEST-R1_met.fits;6.75033;26493.2;14.5221;0.682667
20000109195824110_TEST-R1_met.fits;8.80032;26493.2;42.0436;0.341333
20000109200001902_TEST-R1_met.fits;7.90492;26528.3;16.8994;0.0853333
20000109200018030_TEST-R1_met.fits;11.5509;26502;96.6053;0.597333
20000109200042692_TEST-R1_met.fits;7.86691;26499;18.1273;0.0853333
20000109200120580_TEST-R1_met.fits;11.4812;26487.3;30.0104;0.0853333
20000109200132697_TEST-R1_met.fits;8.92639;26507.8;36.9235;0.170667
20000109200237124_TEST-R1_met.fits;5.92083;26543;14.9888;0.0853333
20000109200401774_TEST-R1_met.fits;5.91519;26507.8;13.3477;0.0853333
20000109200405188_TEST-R1_met.fits;8.64797;26481.4;22.0688;0.0853333
20000109200418329_TEST-R1_met.fits;9.21398;26496.1;48.173;0.170667
