# file name; noise; peak f.; mag.; duration
20000109130530649_TEST-R1_met.fits;12.6256;26510.7;40.2698;0.938667
20000109130643182_TEST-R1_met.fits;8.97418;26496.1;18.5878;0.0853333
20000109130706137_TEST-R1_met.fits;10.2797;26537.1;53.612;2.21867
20000109130835396_TEST-R1_met.fits;12.5226;26540;25.1975;0.0853333
20000109130859716_TEST-R1_met.fits;10.2677;26504.9;22.6519;0.0853333
20000109130915673_TEST-R1_met.fits;10.7276;26540;149.17;0.768
20000109131118212_TEST-R1_met.fits;11.1309;26528.3;28.5603;0.0853333
20000109131235950_TEST-R1_met.fits;7.92766;26525.4;15.8736;0.0853333
20000109131246788_TEST-R1_met.fits;12.382;26478.5;29.1094;0.0853333
20000109131324676_TEST-R1_met.fits;11.2019;26478.5;24.2947;0.0853333
20000109131503833_TEST-R1_met.fits;14.2648;26516.6;32.3457;0.170667
20000109131516462_TEST-R1_met.fits;11.9058;26499;71.3773;0.341333
20000109131525252_TEST-R1_met.fits;10.696;26463.9;70.3717;0.170667
20000109131559641_TEST-R1_met.fits;9.222;26522.5;30.8676;0.170667
20000109131606212_TEST-R1_met.fits;10.7941;26496.1;34.0898;0.0853333
20000109131624046_TEST-R1_met.fits;7.98232;26502;16.7639;0.0853333
20000109131655193_TEST-R1_met.fits;7.85203;26478.5;17.7042;0.0853333
20000109131730350_TEST-R1_met.fits;11.4059;26516.6;67.872;0.170667
20000109131751684_TEST-R1_met.fits;7.24555;26466.8;15.3716;0.0853333
20000109131816089_TEST-R1_met.fits;11.5662;26507.8;33.7089;1.024
20000109132056772_TEST-R1_met.fits;15.3659;26499;37.3012;0.0853333
20000109132107353_TEST-R1_met.fits;11.1252;26502;30.7951;0.170667
20000109132251545_TEST-R1_met.fits;11.0936;26510.7;33.8666;0.256
20000109132301870_TEST-R1_met.fits;12.915;26487.3;44.6737;0.170667
20000109132328836_TEST-R1_met.fits;8.89441;26475.6;17.8029;0.0853333
20000109132541956_TEST-R1_met.fits;12.4981;26496.1;128.768;0.256
20000109132545198_TEST-R1_met.fits;8.63416;26496.1;26.1823;0.0853333
20000109132551428_TEST-R1_met.fits;11.1767;26493.2;55.3364;0.170667
20000109132639470_TEST-R1_met.fits;20.0997;26502;59.4802;0.0853333
20000109132649540_TEST-R1_met.fits;15.2621;26499;80.4872;0.426667
20000109132657049_TEST-R1_met.fits;25.894;26496.1;238.706;0.170667
20000109132738948_TEST-R1_met.fits;20.2334;26496.1;44.1781;0.170667
20000109132749102_TEST-R1_met.fits;11.5545;26499;40.9438;0.0853333
20000109132753540_TEST-R1_met.fits;8.34911;26460.9;41.5563;0.170667
20000109132837486_TEST-R1_met.fits;7.35471;26545.9;15.6685;0.0853333
20000109132851225_TEST-R1_met.fits;8.45253;26460.9;18.2616;0.0853333
20000109132924846_TEST-R1_met.fits;12.9542;26496.1;29.3364;0.0853333
20000109132942596_TEST-R1_met.fits;9.11751;26499;21.6538;0.597333
20000109133046169_TEST-R1_met.fits;18.0417;26502;38.2497;0.170667
20000109133053081_TEST-R1_met.fits;18.2297;26496.1;50.2156;0.256
20000109133102553_TEST-R1_met.fits;13.1135;26519.5;77.064;0.426667
20000109133445614_TEST-R1_met.fits;10.0784;26493.2;20.3453;0.0853333
20000109133516078_TEST-R1_met.fits;10.7773;26516.6;41.6826;0.597333
20000109133533572_TEST-R1_met.fits;11.5848;26466.8;25.8338;0.0853333
20000109133548164_TEST-R1_met.fits;7.05385;26455.1;14.714;0.0853333
20000109133631257_TEST-R1_met.fits;15.719;26484.4;43.0656;0.170667
20000109133840878_TEST-R1_met.fits;19.652;26490.2;64.3471;0.0853333
20000109133940612_TEST-R1_met.fits;10.4535;26545.9;23.5497;0.0853333
20000109133943598_TEST-R1_met.fits;7.71816;26493.2;15.4436;0.0853333
20000109134012868_TEST-R1_met.fits;9.89363;26513.7;26.6423;0.0853333
20000109134048537_TEST-R1_met.fits;10.5215;26513.7;26.5721;0.0853333
20000109134156462_TEST-R1_met.fits;11.5045;26449.2;23.7311;0.0853333
20000109134233753_TEST-R1_met.fits;15.4372;26496.1;36.2303;0.0853333
20000109134301316_TEST-R1_met.fits;12.4395;26490.2;30.8226;0.0853333
20000109134310873_TEST-R1_met.fits;12.3385;26504.9;31.947;0.0853333
20000109134338862_TEST-R1_met.fits;14.0963;26504.9;28.7399;0.0853333
20000109134358830_TEST-R1_met.fits;11.7173;26499;44.1655;1.024
20000109134417433_TEST-R1_met.fits;9.71086;26487.3;20.2594;0.0853333
20000109134427246_TEST-R1_met.fits;15.3346;26504.9;32.5112;0.170667
20000109134542937_TEST-R1_met.fits;7.44215;26516.6;16.0213;0.0853333
20000109134645060_TEST-R1_met.fits;12.356;26504.9;44.6448;0.170667
20000109134727556_TEST-R1_met.fits;10.9072;26466.8;23.4628;0.0853333
20000109134730372_TEST-R1_met.fits;10.5965;26510.7;23.2886;0.0853333
20000109134750425_TEST-R1_met.fits;9.97401;26493.2;23.2496;0.170667
20000109134824217_TEST-R1_met.fits;9.92973;26496.1;24.1434;0.170667
20000109134846062_TEST-R1_met.fits;10.1071;26516.6;21.7099;0.0853333
20000109134848878_TEST-R1_met.fits;7.22649;26531.2;15.1867;0.0853333
20000109134956036_TEST-R1_met.fits;13.5565;26452.1;28.8314;0.0853333
20000109135032644_TEST-R1_met.fits;10.1315;26519.5;26.5179;0.426667
20000109135041774_TEST-R1_met.fits;18.8054;26513.7;42.2375;0.170667
20000109135119748_TEST-R1_met.fits;12.651;26496.1;25.3951;0.0853333
20000109135127001_TEST-R1_met.fits;15.6798;26493.2;39.0855;0.0853333
20000109135129220_TEST-R1_met.fits;10.7967;26496.1;22.2526;0.0853333
20000109135215556_TEST-R1_met.fits;6.91688;26545.9;14.9725;0.0853333
20000109135244142_TEST-R1_met.fits;6.98407;26543;15.8894;0.0853333
20000109135316996_TEST-R1_met.fits;11.4779;26475.6;26.8813;0.170667
20000109135349081_TEST-R1_met.fits;12.9124;26502;45.707;0.170667
20000109135419033_TEST-R1_met.fits;12.7585;26490.2;28.5514;1.62133
20000109135441134_TEST-R1_met.fits;21.3421;26507.8;83.2938;0.256
20000109135515268_TEST-R1_met.fits;11.2763;26493.2;24.5316;0.0853333
20000109135547780_TEST-R1_met.fits;11.6652;26487.3;45.4757;0.0853333
20000109135701934_TEST-R1_met.fits;12.5869;26493.2;71.8117;0.170667
20000109135739310_TEST-R1_met.fits;19.795;26496.1;88.3297;10.5813
20000109135841860_TEST-R1_met.fits;15.6874;26484.4;32.9788;0.0853333
20000109135856793_TEST-R1_met.fits;14.1253;26496.1;52.8726;1.62133
20000109135900377_TEST-R1_met.fits;9.16862;26481.4;23.8403;2.38933
20000109135906009_TEST-R1_met.fits;8.66384;26455.1;21.154;1.10933
20000109135930670_TEST-R1_met.fits;7.21608;26496.1;38.0044;0.0853333
20000109135932889_TEST-R1_met.fits;7.01348;26487.3;17.8207;0.426667
20000109135943044_TEST-R1_met.fits;8.4113;26545.9;17.2324;0.0853333
20000109135957806_TEST-R1_met.fits;15.9191;26537.1;66.0677;0.256
20000109140052078_TEST-R1_met.fits;7.24153;26452.1;14.5134;0.0853333
20000109140146606_TEST-R1_met.fits;14.1532;26484.4;28.9031;0.256
20000109140231918_TEST-R1_met.fits;15.1865;26496.1;61.69;0.0853333
20000109140348974_TEST-R1_met.fits;10.2958;26490.2;26.8104;0.0853333
20000109140417732_TEST-R1_met.fits;10.2705;26472.7;35.5584;0.0853333
20000109140438724_TEST-R1_met.fits;11.3376;26543;25.4703;0.0853333
20000109140448964_TEST-R1_met.fits;7.86491;26490.2;16.157;0.0853333
